OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SEN_D_2.3.3,"2.1.3 The capacity of women-led businesses is Strengthened in order  to access procurement processes",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.4,"National and regional policies and regulations is adapted to integrate affirmative procurement principles",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,SEN_D_2.3.4,"National and regional policies and regulations is adapted to integrate affirmative procurement principles",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,SEN_D_2.3.4,"National and regional policies and regulations is adapted to integrate affirmative procurement principles",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SEN_D_2.3.4,"National and regional policies and regulations is adapted to integrate affirmative procurement principles",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SEN_D_2.3.4,"National and regional policies and regulations is adapted to integrate affirmative procurement principles",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SEN_D_2.3.5,"The capacity of public institutions to formulate and implement affirmative procurement policies is strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,SEN_D_2.3.5,"The capacity of public institutions to formulate and implement affirmative procurement policies is strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,71
,,SEN_D_2.3.5,"The capacity of public institutions to formulate and implement affirmative procurement policies is strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SEN_D_2.3.5,"The capacity of public institutions to formulate and implement affirmative procurement policies is strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SEN_D_2.3.5,"The capacity of public institutions to formulate and implement affirmative procurement policies is strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,4
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,530
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.6,"Increased awareness among private sector top level corporate leadership to foster gender- responsive procurement policies and practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,71
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,530
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.7,"The women-led businesses  capacity   is increased  to operate and provide goods and services as part of the COVID19 response",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,100
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.8,"The technical capacities of women cooperatives and women entrepreneurs working in the formal and informal sectors (agriculture,  energy, lands, water and other resources) to access the factors and means of production (including time-saving, climate-resilient infrastructure and/or technologies needed to provide care services) are strengthened in  Senegal",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,240
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,457
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,15900
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.9,"More rural women farmers and women's cooperatives  have access to business opportunities and markets through buyfromwomen platform and improved their financial skills, greater access to tailored financial services and products and have access to digitally-enabled risk transfer solutions to address unpaid care risks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,214
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,2036
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.10,"National and local authorities have increased tools and capacities to develop and implement laws, policies and services that address unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,N/A
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,3
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,2,-
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,457
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,SEN_D_2.3.11,"Women’s cooperatives and other organizations have increased capacity to advocate  and  provide care services  for reducing and redistributing unpaid care work",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2024,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.1,"Percentage of resolutions adopted by the General Assembly, the Security Council and the Human Rights Council  that integrate a gender perspective (Desk Review)",2025,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2024,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.2,"Percentage of recommendations in the Secretary-General’s report on the priority theme of the Commission on the Status of Women that are reflected in the agreed conclusions of CSW (Desk Review)",2025,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,2,N/A
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,4,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-SEN_D_3.2,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
