OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",MLI_D_4.1.1A,"Number of post-conflict institutions with mechanisms to monitor gender equality in their functionning and processes.",2020,41,2
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",MLI_D_4.1.1A,"Number of post-conflict institutions with mechanisms to monitor gender equality in their functionning and processes.",2021,66,16
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",MLI_D_4.1.1A,"Number of post-conflict institutions with mechanisms to monitor gender equality in their functionning and processes.",2022,100,307
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",MLI_D_4.1.1A,"Number of post-conflict institutions with mechanisms to monitor gender equality in their functionning and processes.",2023,120,1291
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",MLI_D_4.1.1A,"Number of post-conflict institutions with mechanisms to monitor gender equality in their functionning and processes.",2024,120,-
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,48,N/A
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,2
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,4,125
,,MLI_D_4.1.1,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,4,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2A,"% of women leaders in conflict zones who are satisfied with the role and responsibility given to women in the process of reconciliation",2017,NA,N/A
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2A,"% of women leaders in conflict zones who are satisfied with the role and responsibility given to women in the process of reconciliation",2020,75,45%
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2A,"% of women leaders in conflict zones who are satisfied with the role and responsibility given to women in the process of reconciliation",2023,-,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2A,"% of women leaders in conflict zones who are satisfied with the role and responsibility given to women in the process of reconciliation",2024,-,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2B,"Indicator 2.3A: Number of justice experts on sexual and gender-based violence deployed in local and national justice mechanisms",2019,1,N/A
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2B,"Indicator 2.3A: Number of justice experts on sexual and gender-based violence deployed in local and national justice mechanisms",2020,1,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2B,"Indicator 2.3A: Number of justice experts on sexual and gender-based violence deployed in local and national justice mechanisms",2021,23,30
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2B,"Indicator 2.3A: Number of justice experts on sexual and gender-based violence deployed in local and national justice mechanisms",2022,28,335
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2B,"Indicator 2.3A: Number of justice experts on sexual and gender-based violence deployed in local and national justice mechanisms",2023,28,0
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2B,"Indicator 2.3A: Number of justice experts on sexual and gender-based violence deployed in local and national justice mechanisms",2024,28,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2C,"Indicator 2.3B: Number of sectoral reforms technically supported by UN-Women",2019,2,N/A
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2C,"Indicator 2.3B: Number of sectoral reforms technically supported by UN-Women",2020,4,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2C,"Indicator 2.3B: Number of sectoral reforms technically supported by UN-Women",2021,5,2
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2C,"Indicator 2.3B: Number of sectoral reforms technically supported by UN-Women",2022,6,2
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2C,"Indicator 2.3B: Number of sectoral reforms technically supported by UN-Women",2023,7,1
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",MLI_D_4.1.2C,"Indicator 2.3B: Number of sectoral reforms technically supported by UN-Women",2024,7,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,3,N/A
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,5,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,6
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,4,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,2,N/A
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,MLI_D_4.1.2,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,2,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3A,"he number of CSOs that influenced the peace process, thanks to the support   from UN Women",2017,15,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3A,"he number of CSOs that influenced the peace process, thanks to the support   from UN Women",2020,25,51
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3A,"he number of CSOs that influenced the peace process, thanks to the support   from UN Women",2023,-,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3A,"he number of CSOs that influenced the peace process, thanks to the support   from UN Women",2024,-,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3B,"Level of influence of the CSO peace process (scale of 1-4, with 4 being very satisfied).",2017,1,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3B,"Level of influence of the CSO peace process (scale of 1-4, with 4 being very satisfied).",2020,3,1
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3B,"Level of influence of the CSO peace process (scale of 1-4, with 4 being very satisfied).",2023,-,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3B,"Level of influence of the CSO peace process (scale of 1-4, with 4 being very satisfied).",2024,-,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3C,"Indicator 2.2A: Number of municipalities with functional community mechanisms to counter/prevent violent extremism and promote inclusive conflict management with gender analysis through the implementation of joint projects and programmes",2019,40,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3C,"Indicator 2.2A: Number of municipalities with functional community mechanisms to counter/prevent violent extremism and promote inclusive conflict management with gender analysis through the implementation of joint projects and programmes",2020,42,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3C,"Indicator 2.2A: Number of municipalities with functional community mechanisms to counter/prevent violent extremism and promote inclusive conflict management with gender analysis through the implementation of joint projects and programmes",2021,45,7
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3C,"Indicator 2.2A: Number of municipalities with functional community mechanisms to counter/prevent violent extremism and promote inclusive conflict management with gender analysis through the implementation of joint projects and programmes",2022,45,22
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3C,"Indicator 2.2A: Number of municipalities with functional community mechanisms to counter/prevent violent extremism and promote inclusive conflict management with gender analysis through the implementation of joint projects and programmes",2023,45,14
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3C,"Indicator 2.2A: Number of municipalities with functional community mechanisms to counter/prevent violent extremism and promote inclusive conflict management with gender analysis through the implementation of joint projects and programmes",2024,45,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3D,"Indicator 2.2B: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,23,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3D,"Indicator 2.2B: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,13,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3D,"Indicator 2.2B: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,181,335
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3D,"Indicator 2.2B: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2022,14,249
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3D,"Indicator 2.2B: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2023,14,25
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3D,"Indicator 2.2B: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2024,14,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3E,"Indicator 2.2C: Number of women and girls with direct access to humanitarian services supported by UN Women",2019,1600,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3E,"Indicator 2.2C: Number of women and girls with direct access to humanitarian services supported by UN Women",2020,3898,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3E,"Indicator 2.2C: Number of women and girls with direct access to humanitarian services supported by UN Women",2021,3998,275
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3E,"Indicator 2.2C: Number of women and girls with direct access to humanitarian services supported by UN Women",2022,4048,1575
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3E,"Indicator 2.2C: Number of women and girls with direct access to humanitarian services supported by UN Women",2023,4098,2367
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3E,"Indicator 2.2C: Number of women and girls with direct access to humanitarian services supported by UN Women",2024,4148,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3F,"Indicator 2.2D (NAP Indicator): Availability of gender-specific information on the social, cultural, political and economic causes of violent extremism and terrorism in Mali",2019,0,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3F,"Indicator 2.2D (NAP Indicator): Availability of gender-specific information on the social, cultural, political and economic causes of violent extremism and terrorism in Mali",2020,1,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3F,"Indicator 2.2D (NAP Indicator): Availability of gender-specific information on the social, cultural, political and economic causes of violent extremism and terrorism in Mali",2021,0,1
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3F,"Indicator 2.2D (NAP Indicator): Availability of gender-specific information on the social, cultural, political and economic causes of violent extremism and terrorism in Mali",2022,1,1
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3F,"Indicator 2.2D (NAP Indicator): Availability of gender-specific information on the social, cultural, political and economic causes of violent extremism and terrorism in Mali",2023,0,1
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",MLI_D_4.1.3F,"Indicator 2.2D (NAP Indicator): Availability of gender-specific information on the social, cultural, political and economic causes of violent extremism and terrorism in Mali",2024,0,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,25,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,13,138
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,9,25
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,45,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,1203,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,7405
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,3500,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,2,N/A
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,MLI_D_4.1.3,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,2,-
,,MLI_D_4.1.4,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches",MLI_D_4.1.4A,"Indicator 2.4A: Number of institutions and actors in the justice and security sectors with strengthened capacity to mainstream a gender perspective and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,2,N/A
