OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7A,"Number of research/knowledge products on gender and age specific impacts and drivers of conflict including conflict related trauma.",2022,1,1
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7A,"Number of research/knowledge products on gender and age specific impacts and drivers of conflict including conflict related trauma.",2023,1,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7B,"Number of community mobilisers (disaggregated by sex and age) trained to delivery MHPSS and peacebuilding curriculum",2021,0,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7B,"Number of community mobilisers (disaggregated by sex and age) trained to delivery MHPSS and peacebuilding curriculum",2022,40,0
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7B,"Number of community mobilisers (disaggregated by sex and age) trained to delivery MHPSS and peacebuilding curriculum",2023,40,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7C,"Number of men, women, young women and young men enrolled in group-based MHPSS activities supported by the project.",2021,0,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7C,"Number of men, women, young women and young men enrolled in group-based MHPSS activities supported by the project.",2022,0,0
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7C,"Number of men, women, young women and young men enrolled in group-based MHPSS activities supported by the project.",2023,0,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,15
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1100,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,1
