OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2A,"# of  social & psycho-support services provided to women",2016,"2 services",N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2A,"# of  social & psycho-support services provided to women",2019,-,4
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2A,"# of  social & psycho-support services provided to women",2020,8,3
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2A,"# of  social & psycho-support services provided to women",2021,1,8
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2A,"# of  social & psycho-support services provided to women",2022,11,11
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2B,"# of women benfitting from  services",2016,"200 women",N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2B,"# of women benfitting from  services",2019,-,6
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2B,"# of women benfitting from  services",2020,8,8
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2B,"# of women benfitting from  services",2021,50,10
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2B,"# of women benfitting from  services",2022,20,22
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2C,"4.1.2 C Number of referred cases of SGBV that have access to enhance and quality multisectoral services.",2018,0,N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2C,"4.1.2 C Number of referred cases of SGBV that have access to enhance and quality multisectoral services.",2019,-,80
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2C,"4.1.2 C Number of referred cases of SGBV that have access to enhance and quality multisectoral services.",2020,50%,0
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2C,"4.1.2 C Number of referred cases of SGBV that have access to enhance and quality multisectoral services.",2021,180,1
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2C,"4.1.2 C Number of referred cases of SGBV that have access to enhance and quality multisectoral services.",2022,1,1
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2D,"4.1.2 D Number of women who receive GBV awareness through trainings.",2018,0,N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2D,"4.1.2 D Number of women who receive GBV awareness through trainings.",2019,200,130
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2D,"4.1.2 D Number of women who receive GBV awareness through trainings.",2021,7,11
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2D,"4.1.2 D Number of women who receive GBV awareness through trainings.",2022,11,11
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2E,"4.2.1 E Number of awareness campaigns on GBV",2018,0,N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",LBN_D_4.1.2E,"4.2.1 E Number of awareness campaigns on GBV",2019,1,1
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,N/A,N/A
,,LBN_D_4.1.2,"Women are capacitated to prevent and manage conflict through mediation skills.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,12,21
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3A,"# of  CSOs received training on  gender mainstreaming",2016,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3A,"# of  CSOs received training on  gender mainstreaming",2019,-,25%
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3A,"# of  CSOs received training on  gender mainstreaming",2020,21,0
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3A,"# of  CSOs received training on  gender mainstreaming",2021,"40 %",1
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3A,"# of  CSOs received training on  gender mainstreaming",2022,"50 %",57.50
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3B,"# of Roundtable s to disucss the UNSCR 1325/2242",2016,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3B,"# of Roundtable s to disucss the UNSCR 1325/2242",2020,1,0
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3B,"# of Roundtable s to disucss the UNSCR 1325/2242",2021,1,1
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3B,"# of Roundtable s to disucss the UNSCR 1325/2242",2022,85%,75
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3C,"Number of oral history activities organized",2019,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3C,"Number of oral history activities organized",2020,3,1
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3C,"Number of oral history activities organized",2021,5,12
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3C,"Number of oral history activities organized",2022,"80 %",74
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3D,"Number of personal status and other legal issues resolved.",2019,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3D,"Number of personal status and other legal issues resolved.",2020,150,36
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3D,"Number of personal status and other legal issues resolved.",2021,150,1167
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3E,"Number of women/children provided with psycho-social care.",2019,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3E,"Number of women/children provided with psycho-social care.",2020,150,136
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3E,"Number of women/children provided with psycho-social care.",2021,150,458
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3F,"Number of advocacy meetings held to advocate for granting children of the missing of non-Lebanese fathers the right to remain in the country.",2019,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3F,"Number of advocacy meetings held to advocate for granting children of the missing of non-Lebanese fathers the right to remain in the country.",2020,2,0
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3F,"Number of advocacy meetings held to advocate for granting children of the missing of non-Lebanese fathers the right to remain in the country.",2021,2,0
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3G,"Number of women members of the Commission",2019,0,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",LBN_D_4.1.3G,"Number of women members of the Commission",2020,3,4
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,N/A,N/A
,,LBN_D_4.1.3,"Work to promote national reconciliation is supported through knowledge generation, dialogue and service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,8,21
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4A,"Average score of women, men, girls and boys on Gender Equitable Men Scale",2019,23.16%,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4A,"Average score of women, men, girls and boys on Gender Equitable Men Scale",2020,33.16%,0
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4A,"Average score of women, men, girls and boys on Gender Equitable Men Scale",2021,TBD,6
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4A,"Average score of women, men, girls and boys on Gender Equitable Men Scale",2022,10,16
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4B,"Percentage of young men and young women who report positive behavioral change toward gender equality",2019,N/A,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4B,"Percentage of young men and young women who report positive behavioral change toward gender equality",2020,10%,0
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4B,"Percentage of young men and young women who report positive behavioral change toward gender equality",2021,TBD,1437
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4B,"Percentage of young men and young women who report positive behavioral change toward gender equality",2022,600,2000
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4C,"Number of people indirectly benefiting from the response",2021,N/A,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",LBN_D_4.1.4C,"Number of people indirectly benefiting from the response",2022,1500000,2000000
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,"250 USD",N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"1000000 USD",2639971
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,0,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,31
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,LBN_D_4.1.4,"Women participate and shape Lebanon's crisis recovery",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,16
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2018,0,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2019,-,2
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2020,-,2
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2021,3,3
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1A,"Number of laws, amendments, strategies, and policies on GEWE adopted and implemented",2022,-,0
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2018,0,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2019,-,2
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2020,-,2
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2021,3,5
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1B,"Number of laws, amendments, strategies and policies on national priorities that integrate a gender perspective",2022,-,2
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1H,"Number of data sources and analyses produced for SDG indicators",2018,2,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1H,"Number of data sources and analyses produced for SDG indicators",2020,-,0
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1H,"Number of data sources and analyses produced for SDG indicators",2021,12,11
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,LBN_D_6.1H,"Number of data sources and analyses produced for SDG indicators",2022,-,13
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,15
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute the gender perspective to national consultations on Beijing +20, CSW and CEDAW.",2010,0,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute the gender perspective to national consultations on Beijing +20, CSW and CEDAW.",2019,-,High>70%
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute the gender perspective to national consultations on Beijing +20, CSW and CEDAW.",2020,3,High>70%
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute the gender perspective to national consultations on Beijing +20, CSW and CEDAW.",2021,8,9
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1A,"Number of government bodies and stakeholders supported to contribute the gender perspective to national consultations on Beijing +20, CSW and CEDAW.",2022,2,2
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2018,2,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2019,-,High>70%
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2021,12,True
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1B,"Number of data sources and analyses produced for SDG indicators",2022,yes,True
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1C,"Number of political parties receiving technical assistance and advancing their agendas to become more inclusive",2020,0,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1C,"Number of political parties receiving technical assistance and advancing their agendas to become more inclusive",2021,6,4
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1C,"Number of political parties receiving technical assistance and advancing their agendas to become more inclusive",2022,-,0
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1D,"Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life as leaders or run for political office",2020,0,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1D,"Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life as leaders or run for political office",2021,100,450
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1D,"Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life as leaders or run for political office",2022,100,600
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1E,"Number of partners engaged in Generation Equality",2020,0,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1E,"Number of partners engaged in Generation Equality",2021,10,0
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1E,"Number of partners engaged in Generation Equality",2022,30,0
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1F,"Number of female student leaders engaged and supported to become potential future political leaders",2021,10,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1F,"Number of female student leaders engaged and supported to become potential future political leaders",2022,20,0
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1G,"Number of reports produced on incidence of VAWP & VAWE in the months leading up to and after parliamentary elections",2021,1,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1G,"Number of reports produced on incidence of VAWP & VAWE in the months leading up to and after parliamentary elections",2022,6,6
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1H,"Number of independent women led civil society orgs with strenghtened capacity",2021,0,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",LBN_D_6.1.1H,"Number of independent women led civil society orgs with strenghtened capacity",2022,15,16
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,N/A,N/A
,,LBN_D_6.1.1,"Feminist coalition and political parties are mobilized to call for the acceleration of women's rights",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,30,57
