OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4B,"% of total state actors at national and sub-national level who report increased skills/willingness to elaborate/strengthen, implement, and measure policies and programmes to promote WPS supported by UN Women",2020,0%,N/A
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4B,"% of total state actors at national and sub-national level who report increased skills/willingness to elaborate/strengthen, implement, and measure policies and programmes to promote WPS supported by UN Women",2021,TBD,0
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4B,"% of total state actors at national and sub-national level who report increased skills/willingness to elaborate/strengthen, implement, and measure policies and programmes to promote WPS supported by UN Women",2022,TBD,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4B,"% of total state actors at national and sub-national level who report increased skills/willingness to elaborate/strengthen, implement, and measure policies and programmes to promote WPS supported by UN Women",2023,TBD,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4B,"% of total state actors at national and sub-national level who report increased skills/willingness to elaborate/strengthen, implement, and measure policies and programmes to promote WPS supported by UN Women",2024,TBD,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",IDN_D_4.1.4B,"% of total state actors at national and sub-national level who report increased skills/willingness to elaborate/strengthen, implement, and measure policies and programmes to promote WPS supported by UN Women",2025,-,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,1
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3A,"Number of regional dialogues, trainings, learning exchanges, and tools that promote good practices and evidence on WPS supported by UN Women",2019,1,N/A
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3A,"Number of regional dialogues, trainings, learning exchanges, and tools that promote good practices and evidence on WPS supported by UN Women",2021,TBD,1
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3A,"Number of regional dialogues, trainings, learning exchanges, and tools that promote good practices and evidence on WPS supported by UN Women",2022,TBD,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3A,"Number of regional dialogues, trainings, learning exchanges, and tools that promote good practices and evidence on WPS supported by UN Women",2023,TBD,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3A,"Number of regional dialogues, trainings, learning exchanges, and tools that promote good practices and evidence on WPS supported by UN Women",2024,TBD,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3A,"Number of regional dialogues, trainings, learning exchanges, and tools that promote good practices and evidence on WPS supported by UN Women",2025,-,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3B,"Number of intergovernmental and cross-sectoral normative processes on WPS that include CSO participation and sessions on gender equality supported by UN Women",2020,0,N/A
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3B,"Number of intergovernmental and cross-sectoral normative processes on WPS that include CSO participation and sessions on gender equality supported by UN Women",2021,TBD,0
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3B,"Number of intergovernmental and cross-sectoral normative processes on WPS that include CSO participation and sessions on gender equality supported by UN Women",2022,5,6
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3B,"Number of intergovernmental and cross-sectoral normative processes on WPS that include CSO participation and sessions on gender equality supported by UN Women",2023,50,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3B,"Number of intergovernmental and cross-sectoral normative processes on WPS that include CSO participation and sessions on gender equality supported by UN Women",2024,80,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",IDN_D_4.1.3B,"Number of intergovernmental and cross-sectoral normative processes on WPS that include CSO participation and sessions on gender equality supported by UN Women",2025,100,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,4,N/A
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,15,1
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,3,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,3,-
