OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,8,N/A
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,7,8
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,4,-
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,4,-
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,4,-
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2010,1,N/A
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,1
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,0,-
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,1,-
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,1,-
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,25,N/A
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,25,30
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,25,-
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,25,-
,,IDN_D_3.1.4,"Service providers have increased capacity to respond to the needs of women experiencing violence and/or trafficking.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,25,-
,,IDN_D_3.1.5,"National statistics office and relevant line ministries are able to produce and apply policy-relevant official data and analysis relating to violence against women and women's labor migration",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,IDN_D_3.1.5,"National statistics office and relevant line ministries are able to produce and apply policy-relevant official data and analysis relating to violence against women and women's labor migration",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,20
,,IDN_D_3.1.5,"National statistics office and relevant line ministries are able to produce and apply policy-relevant official data and analysis relating to violence against women and women's labor migration",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,1,-
,,IDN_D_3.1.5,"National statistics office and relevant line ministries are able to produce and apply policy-relevant official data and analysis relating to violence against women and women's labor migration",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,1,-
,,IDN_D_3.1.5,"National statistics office and relevant line ministries are able to produce and apply policy-relevant official data and analysis relating to violence against women and women's labor migration",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,2,-
,,IDN_D_3.1.6,"Public campaigns to change attitudes and behaviors, and address VAW and gender based discrimination of women, including migrant workers, are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,500,N/A
,,IDN_D_3.1.6,"Public campaigns to change attitudes and behaviors, and address VAW and gender based discrimination of women, including migrant workers, are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1000,4500
,,IDN_D_3.1.6,"Public campaigns to change attitudes and behaviors, and address VAW and gender based discrimination of women, including migrant workers, are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1500,-
,,IDN_D_3.1.6,"Public campaigns to change attitudes and behaviors, and address VAW and gender based discrimination of women, including migrant workers, are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,2000,-
,,IDN_D_3.1.6,"Public campaigns to change attitudes and behaviors, and address VAW and gender based discrimination of women, including migrant workers, are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,2500,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,3,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,3,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,False
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,No,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,No,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,0,N/A
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IDN_D_4.1.1,"ASEAN Secretariat, sectoral bodies and institutions have increased access to gender and WPS expertise to develop regional policies on WPS and related frameworks",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.1.2,"ASEAN sectoral bodies and institutions and non-state actors have strengthened capacity to implement the WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,1
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_4.1.4,"ASEAN Member States, Observer State and non-state actors have increased knowledge and capacity to develop, implement and monitoring WPS policy frameworks test and upscale innovative approaches to implementing WPS and conflict prevention at the national level",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,4,N/A
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,15,1
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,3,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,IDN_D_4.1.3,"A regional platform for cooperation and advocacy among ASEAN Member States, observer state, sectoral bodies, and institutions as well as civil society and women organizations is strengthened to promote good practices and evidence on WPS",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,3,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2020,0,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,No,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,Yes,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,True
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2022,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review)",2025,-,-
,,IDN_D_4.2.1,"Government has increased capacity to produce gender data and analysis to develop and implement gender-responsive DRR policies and programmes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
