"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Budget
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","33,000.00"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","147,848.00"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","1,345,906.63"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Women’s voice, leadership and agency","30,944.37"
Foundations,"East and Southern Africa","Women’s economic empowerment","Gender statistics","219,237.85"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Gender statistics","60,893.76"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Gender statistics","55,500.00"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Gender statistics","15,000.43"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","2,694,663.81"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","268,562.66"
"United Nations organizations","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions","166,903.29"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Norms, laws, policies and institutions",87.01
Foundations,"East and Southern Africa","Ending violence against women","Financing for gender equality","29,629.63"
"National Committees","East and Southern Africa","Ending violence against women","Financing for gender equality",565.60
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Financing for gender equality","1,580,170.27"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Financing for gender equality","33,057.72"
"United Nations organizations","East and Southern Africa","Ending violence against women","Financing for gender equality","1,643,832.72"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Positive social norms","2,530,374.91"
"Private sector","East and Southern Africa","Ending violence against women","Positive social norms","406,766.69"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Positive social norms","19,357.49"
"United Nations organizations","East and Southern Africa","Ending violence against women","Positive social norms","496,858.08"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Positive social norms","221,562.20"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Access to services, goods and resources","2,681,238.92"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Access to services, goods and resources","124,426.38"
"United Nations organizations","East and Southern Africa","Ending violence against women","Access to services, goods and resources","860,570.87"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Access to services, goods and resources","352,329.28"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","Women’s voice, leadership and agency","72,874.00"
Foundations,"East and Southern Africa","Ending violence against women","Gender statistics","33,100.00"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Gender statistics","216,678.45"
"United Nations organizations","East and Southern Africa","Ending violence against women","Gender statistics","8,243.00"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","UN system coordination","444,372.99"
"UN Women regular resources","East and Southern Africa","Ending violence against women","UN system coordination","3,000.00"
"United Nations pooled funds","East and Southern Africa","Ending violence against women","UN system coordination","96,869.63"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","22,854.00"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,554,821.57"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","88,727.20"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","94,593.00"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","4,113,722.09"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","2,306,227.61"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","74,471.39"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","524,925.52"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","113,549.18"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","69,960.98"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","98,874.14"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","201,415.00"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","917,819.60"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","85,124.25"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,222.00"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","511,137.76"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","2,918,752.95"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","15,000.00"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","250,895.26"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","283,096.96"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","333,035.39"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","695,304.41"
"Private sector","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","7,999.22"
"UN Women regular resources","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","198,919.50"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","10,000.00"
Foundations,"Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","874,800.82"
"National Committees","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","174,201.71"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","33,273.40"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","7,953,915.11"
"Private sector","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","55,253.88"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","2,538,170.97"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","746,672.50"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","794,152.01"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","186,947.50"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","3,567,874.72"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","21,226.00"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","160,678.88"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Positive social norms","29,000.00"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","75,609.22"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","356,862.23"
"Private sector","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","73,340.70"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","3,861.00"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","3,850.00"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","271,414.00"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","849,786.12"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","135,640.82"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","33,824.00"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","791,775.00"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Gender statistics","15,576.00"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Gender statistics","23,381.23"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","UN system coordination","5,000.00"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","UN system coordination","4,500.00"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","2,593,922.10"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","103,500.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","75,737.52"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Norms, laws, policies and institutions","107,322.12"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","566,936.65"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","17,380.37"
"National Committees","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","26,320.00"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","2,651,105.31"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","45,000.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","308,711.75"
"United Nations pooled funds","Europe and Central Asia","Women’s economic empowerment","Access to services, goods and resources","214,695.91"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency","70,435.00"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Women’s voice, leadership and agency","1,500.00"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","100,500.00"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","2,962,510.14"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","86,274.27"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","154,619.45"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Norms, laws, policies and institutions","61,221.35"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Financing for gender equality","61,781.52"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Positive social norms","3,563,604.56"
"Private sector","Europe and Central Asia","Ending violence against women","Positive social norms","23,088.07"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Positive social norms","102,146.35"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Positive social norms","304,781.73"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Positive social norms","67,398.23"
"Non-OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","32,838.00"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","998,606.93"
"UN Women regular resources","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","25,000.00"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","20,514.01"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Access to services, goods and resources","212,952.09"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","159,641.42"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","9,332.61"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Women’s voice, leadership and agency","95,368.08"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","Gender statistics","157,710.14"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Gender statistics","2,625.00"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Gender statistics","27,713.10"
"OECD-DAC donors","Europe and Central Asia","Ending violence against women","UN system coordination","118,271.23"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","UN system coordination","148,445.71"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","836,247.42"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,239,414.77"
"Private sector","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","100,354.82"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","15,000.00"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","984,587.34"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","37,800.00"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","84,778.90"
"National Committees","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","14,230.72"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","760,713.51"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","340,144.85"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,040,163.31"
"UN Women regular resources","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","40,000.00"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","542,955.52"
"United Nations pooled funds","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,818,169.25"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","32,540.70"
"OECD-DAC donors","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","73,444.40"
"United Nations organizations","Europe and Central Asia","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","12,268.07"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","4,239,980.71"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","21,023.90"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","188,747.11"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,109,503.71"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Financing for gender equality","8,926.00"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Financing for gender equality","42,662.00"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Positive social norms","13,972.00"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","155,825.63"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","652,459.81"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","439,284.48"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","250,000.00"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","516,871.23"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Gender statistics","1,093,975.94"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Gender statistics","324,000.00"
"National Committees","West and Central Africa","Governance and participation in public life","UN system coordination","4,886.84"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","UN system coordination","365,726.00"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","283,149.15"
"National Committees","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","10,923.07"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","663,417.27"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","1,613,489.41"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","25,000.00"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Norms, laws, policies and institutions","46,000.00"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Financing for gender equality","74,075.55"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","533,190.95"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Financing for gender equality","65,038.87"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Financing for gender equality","12,074.07"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Financing for gender equality","268,431.00"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Positive social norms","1,184,807.81"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","701,758.63"
"National Committees","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","118,861.75"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","1,021,779.84"
"Private sector","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","81,800.32"
"United Nations organizations","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","524,904.06"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Access to services, goods and resources","342,682.85"
"UN Women regular resources","West and Central Africa","Women’s economic empowerment","Gender statistics","279,720.40"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","1,057,628.03"
"UN Women regular resources","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","8,000.00"
"United Nations organizations","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","118,905.09"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","66,424.19"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Financing for gender equality","328,088.44"
"National Committees","West and Central Africa","Ending violence against women","Positive social norms","76,498.41"
"Non-OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms","14,540.80"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms","7,430,266.65"
"Private sector","West and Central Africa","Ending violence against women","Positive social norms","255,126.28"
"UN Women regular resources","West and Central Africa","Ending violence against women","Positive social norms","209,856.79"
"United Nations organizations","West and Central Africa","Ending violence against women","Positive social norms","492,079.68"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Positive social norms","471,292.48"
"National Committees","West and Central Africa","Ending violence against women","Access to services, goods and resources","40,785.71"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Access to services, goods and resources","675,859.02"
"United Nations organizations","West and Central Africa","Ending violence against women","Access to services, goods and resources","48,174.78"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Access to services, goods and resources","17,000.00"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","959,600.51"
"United Nations organizations","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency",35.07
"United Nations pooled funds","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","446,777.00"
"National Committees","West and Central Africa","Ending violence against women","UN system coordination","81,627.01"
"UN Women regular resources","West and Central Africa","Ending violence against women","UN system coordination","134,000.00"
"United Nations organizations","West and Central Africa","Ending violence against women","UN system coordination","36,300.00"
"United Nations pooled funds","West and Central Africa","Ending violence against women","UN system coordination","153,536.19"
"International financial institutions","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","277,328.82"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","948,663.11"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","30,000.00"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,644,236.81"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","368,614.64"
Foundations,"West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","208,662.48"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,124,323.44"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","25,240.50"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","395,900.00"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","3,055,876.22"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","3,128,364.63"
"UN Women regular resources","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","226,220.49"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","308,568.84"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,600,602.93"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","33,239.00"
"United Nations organizations","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","115,623.00"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","245,730.66"
"OECD-DAC donors","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","1,262,559.05"
"United Nations pooled funds","West and Central Africa","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","5,192.00"
