OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
,Output,XM-DAC-41146-BOL_D_1.1,BOL_D_1.1.1,,"Law 243 against harassment and gender-based political violence monitored and implemented","327,486.00","310,940.61","16,545.39","289,785.49",,,,,,,
,Output,XM-DAC-41146-BOL_D_1.1,BOL_D_1.1.2,,"Enhanced capacities of female candidates and women politicians at national and local levels to apply leadership skills.","154,984.00","159,379.00",0.00,"157,426.67",,,,,,,
Bolivia,Outcome,XM-DAC-41146-BOL_D_2.2,,"More Bolivian women, especially rural and indigenous women, have access to productive resources and assets, including access to renewable energy.",,"2,186,680.00","410,488.23","1,776,191.77","270,363.86",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","MPTF-UN COVID-19 Response,Republic of Korea (the)",
,Output,XM-DAC-41146-BOL_D_2.2,BOL_D_2.2.1,,"More policies promote decent work and social protection for women","2,186,680.00","410,488.23","1,776,191.77","270,363.86",,,,,,,
Bolivia,Outcome,XM-DAC-41146-BOL_D_3.1,,"Women victims of violence have increased access to quality essential services",,"1,370,591.00","289,644.13","1,080,946.87","260,089.93",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,Spain",
,Output,XM-DAC-41146-BOL_D_3.1,BOL_D_3.1.2,,"National legislation (the Comprehensive Law 348 to fight violence against women) and related policies implemented with UNW's technical assistance, advocacy and partnership building (including inter-agency coordination).","442,708.00","252,344.13","190,363.87","232,386.22",,,,,,,
,Output,XM-DAC-41146-BOL_D_3.1,BOL_D_3.1.5,,"More cities and other settings have safe and empowering public spaces for women and girls","927,883.00","37,300.00","890,583.00","27,703.71",,,,,,,
Bolivia,Outcome,XM-DAC-41146-BOL_O_2,,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,"75,092.00","75,091.00",1.00,"73,449.21",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-BOL_O_2,BOL_O_2.1,,"Increased engagement of partners (allies) in support of UN-Women’s mandate","75,092.00","75,091.00",1.00,"73,449.21",,,,,,,
Bolivia,Outcome,XM-DAC-41146-BOL_O_3,,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,"36,600.00","36,487.42",112.58,"37,532.36",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",,
,Output,XM-DAC-41146-BOL_O_3,BOL_O_3.1,,"High quality of programmes through knowledge, innovation, results-based management and evaluation","36,600.00","36,487.42",112.58,"37,532.36",,,,,,,
Bolivia,Outcome,XM-DAC-41146-BOL_O_4,,"Improved management of financial and human resources in pursuit of results",,"526,098.00","419,781.80","106,316.20","399,569.14",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Principled performance,Business transformation,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)",,"2025 - 1,400,000
"
,Output,XM-DAC-41146-BOL_O_4,BOL_O_4.1,,"Improved management of financial and human resources in pursuit of results.","526,098.00","419,781.80","106,316.20","399,569.14",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_D_1.1,,"Women, particularly those facing multiple forms of discrimination, increasingly participate in decision-making processes; and influence formulation, implementation and monitoring of national and subnational laws, policies, plans and budgets.",,"974,017.00","795,928.89","178,088.11","767,580.46",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Canada,Itabira Municipality, Brazil,MPTF-UN COVID-19 Response",
,Output,XM-DAC-41146-BRA_D_1.1,BRA_D_1.1.1,,"National and subnational governments, the parliament, political parties and the electoral management body have enhanced capacity to formulate, implement and monitor laws, policies, plans and budgets responsive to the needs of women and girls, particularly those facing multiple forms of discrimination.","803,998.00","621,380.15","182,617.85","636,155.49",,,,,,,
,Output,XM-DAC-41146-BRA_D_1.1,BRA_D_1.1.2,,"Women and gender equality advocates, particularly those facing multiple forms of discrimination, have enhanced capacity to participate in decision-making processes; and to influence formulation, implementation and monitoring of national and subnational laws, policies, plans and budgets to promote women’s rights, leadership and political participation.","170,019.00","174,548.74",0.00,"131,424.97",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_D_2.1,,"Policies and strategies of public and private companies and institutions to strengthen women’s economic rights and opportunities are adopted, implemented and monitored.",,"773,199.00","694,155.69","79,043.31","616,641.38",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Braskem S.A.,Eletrobras Furnas, Brazil,European Commission,Foundation to Promote Open Society,Instituto Avon (Brazil),Instituto C&A,Instituto Lojas Renner,Multi-Partner Trust Fund Office,The Coca Cola Company,UN Office for Project Services (UNOPS),UN Women as Administrative Agent for Joint Programmes",
,Output,XM-DAC-41146-BRA_D_2.1,BRA_D_2.1.1,,"National and subnational governments, public and private companies and institutions have enhanced capacity to formulate, implement and monitor policies and strategies to promote decent work, social protection and entrepreneurship for women, particularly those facing multiple forms of discrimination.","584,517.00","507,427.75","77,089.25","471,577.50",,,,,,,
,Output,XM-DAC-41146-BRA_D_2.1,BRA_D_2.1.3,,"Women and gender equality advocates, particularly those facing multiple forms of discrimination, have enhanced capacity and opportunities to participate in decision-making processes, and to promote decent work and gender-responsive social protection and macroeconomic policies.","188,682.00","186,727.94","1,954.06","145,063.88",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_D_3.1,,"An enabling legislation, policy and social environment is in place to prevent and respond to violence against women and girls.",,"975,937.00","775,738.33","200,198.67","857,449.86",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","European Commission,Instituto Avon (Brazil),International Olympic Committee,Procter & Gamble,Swedish Postcode Lottery",
,Output,XM-DAC-41146-BRA_D_3.1,BRA_D_3.1.1,,"Women, girls, men and boys, particularly those facing multiple forms of discrimination, have increased knowledge on violence against women and girls.","496,932.00","450,495.00","46,437.00","560,441.36",,,,,,,
,Output,XM-DAC-41146-BRA_D_3.1,BRA_D_3.1.2,,"National and subnational authorities and partners have enhanced capacity to implement and monitor laws, policies, strategies and budgets to respond to violence against women and girls (Maria da Penha Law, Feminicide Law, Network of Services, Ligue 180, Justice Reform).","479,005.00","325,243.33","153,761.67","297,008.50",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_O_1,,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,"31,702.00","57,796.12",0.00,"55,991.88",Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Products, services and processes",,"Support functions,UN system coordination (discontinued)",,"2025 - 657,743
"
,Output,XM-DAC-41146-BRA_O_1,BRA_O_1.1,,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System","31,702.00","57,796.12",0.00,"55,991.88",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_O_2,,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,"161,691.00","108,986.41","52,704.59","87,064.82",Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",,"2025 - 750,000
"
,Output,XM-DAC-41146-BRA_O_2,BRA_O_2.1,,"UN Women practices results-based management in all phases of programming cycle (formulation, implementation, monitoring and evaluation)","27,794.00","29,316.86",0.00,"28,648.94",,,,,,,
,Output,XM-DAC-41146-BRA_O_2,BRA_O_2.2,,"UN Women is a recognized hub of knowledge on achieving gender equality and women’s empowerment","120,000.00","56,629.17","63,370.83","41,357.52",,,,,,,
,Output,XM-DAC-41146-BRA_O_2,BRA_O_2.3,,"A clear evidence base generated is from high quality programme evaluations for learning, decision-making and accountability","13,897.00","23,040.38",0.00,"17,058.36",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_O_3,,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,"933,786.00","865,282.70","68,503.30","859,726.81",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)",,"2025 - 1,250,000
"
,Output,XM-DAC-41146-BRA_O_3,BRA_O_3.2,,"Increased capacity of UN Women CO to deliver on results","933,786.00","865,282.70","68,503.30","859,726.81",,,,,,,
Brazil,Outcome,XM-DAC-41146-BRA_O_4,,"To leverage partnerships and resources in support of UN-Women's mandate",,"288,259.00","385,035.99",0.00,"261,488.59",Organizational,"Gender Equality,Sustainable Cities & Communities,Climate Action","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Atento Brasil S/A,Banco Bradesco S/A,Instituto Avon (Brazil),Instituto Lojas Renner,Itau Unibanco","2025 - 250,000
"
,Output,XM-DAC-41146-BRA_O_4,BRA_O_4.2,,"Resource base is expanded and diversified to fully implement UN Women CO Strategic Note and Annual Work Plan",0.00,"43,580.02",0.00,"34,161.25",,,,,,,
,Output,XM-DAC-41146-BRA_O_4,BRA_O_4.3,,"Increased UN Women CO communication capacity","114,658.00","72,209.35","42,448.65","56,760.05",,,,,,,
,Output,XM-DAC-41146-BRA_O_4,BRA_O_4.4,,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)","173,601.00","269,246.62",0.00,"170,567.29",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_D_2.1,,"More productive and competitive business ecosystems designed to improve people’s standards of living (MSCDF Outcome 1)",,"1,964,770.00","1,121,902.79","842,867.21","713,649.86",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Canada,European Commission - Spotlight,Multi-Partner Trust Fund Office,UN Trust Fund for Human Security (UNTFHS)","2025 - 657,743
"
,Output,XM-DAC-41146-BRB_D_2.1,BRB_D_2.1.1,,"Strengthened competitiveness and resilience among MSMEs owned by marginalised groups (especially those in the agri-business, energy, care, orange and silver economies).","1,337,151.00","683,753.35","653,397.65","575,074.63",,,,,,,
,Output,XM-DAC-41146-BRB_D_2.1,BRB_D_2.1.2,,"Increased funds and capacities among FIs to contribute to gender-responsive innovative financing.","343,025.00","401,068.00",0.00,"113,543.14",,,,,,,
,Output,XM-DAC-41146-BRB_D_2.1,BRB_D_2.1.3,,"Enhanced capacities across the private sector and governments to create an enabling environment for gender equality and women’s empowerment, including but not limited to gender responsive procurement policies.","284,594.00","37,081.44","247,512.56","25,032.09",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_D_2.2,,"People in the Caribbean equitably access and utilize universal, quality and shock-responsive, social protection, education, health and care services. (Outcome 4)",,"128,264.00","89,176.23","39,087.77","57,678.20",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission,Multi-Partner Trust Fund Office","2025 - 750,000
"
,Output,XM-DAC-41146-BRB_D_2.2,BRB_D_2.2.1,,"Improved and integrated government and CSO programmes to address unpaid care work including subsidized child and elder-care systems among CARICOM countries","88,264.00","68,529.47","19,734.53","54,605.00",,,,,,,
,Output,XM-DAC-41146-BRB_D_2.2,BRB_D_2.2.2,,"Increased integration of social protection programmes into referral pathways for VAW survivors/victims","40,000.00","20,646.76","19,353.24","3,073.20",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_D_3.2,,"Regional and national laws, policies, systems and institutions improve access to justice and promote peace, social cohesion and security (MSCDF Outcome 7)",,"4,674,894.00","383,511.30","4,291,382.70","350,422.06",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission - Spotlight","2025 - 1,250,000
"
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.1,,"Spotlight OUTCOME 1:  Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","89,212.00",0.00,"89,212.00",0.00,,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.2,,"Spotlight OUTCOME 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors","367,200.00",0.00,"367,200.00",0.00,,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.3,,"Spotlight OUTCOME 3: Gender inequitable social norms, attitudes and behaviours change at community and individual levels to prevent violence against women and girls and harmful practices (Merged with MCO Caribbean Output 3.1.1.- More communities, civil society organisations and state institutions use tools and community education and psycho-social support methodologies to prevent all forms of violence against women and girls)","548,423.00","67,461.49","480,961.51","85,598.00",,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.4,,"Spotlight OUTCOME 4: Women and girls who experience violence and harmful practices use available, accessible, acceptable, and quality essential services including for long term recovery from violence (merged with UN Women MCO 3.1.2 More Caribbean countries develop and implement multi-sectoral NAPS on VAWG in line with best practices on prevention and the provision of quality essential services)","175,000.00",0.00,"175,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.5,,"Spotlight OUTCOME 5: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analysed and used in line with international standards to inform laws, policies and programmes","791,743.00","69,158.00","722,585.00","69,158.00",,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.6,,"Spotlight OUTCOME 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG","1,328,925.00","115,821.43","1,213,103.57","75,340.52",,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.7,,"SPOTLIGHT- Direct management and support Costs","842,157.00","102,811.70","739,345.30","114,366.84",,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.9,,"4.1 Increased capacity among duty bearers (justice, CSOs) to manage GBV (sexual abuse, IPV and Trafficking) cases [including cybercrimes] and promote women’s empowerment.","170,000.00","24,999.98","145,000.02","2,700.00",,,,,,,
,Output,XM-DAC-41146-BRB_D_3.2,BRB_D_3.2.10,,"4.4  Improved accessibility and safety of public spaces for women and girls.","362,234.00","3,258.70","358,975.30","3,258.70",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_D_4.1,,"Caribbean people, communities, and institutions have enhanced their adaptive capacity for inclusive, gender responsive Disaster Risk Management and climate change adaptation and mitigation. (MSCDF Outcome 5)",,"728,150.00","268,210.25","459,939.75","216,877.93",Development,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Office for the Coordination of Humanitarian Affairs (UNOCHA),UN Trust Fund for Human Security (UNTFHS),United States of America","2025 - 250,000
"
,Output,XM-DAC-41146-BRB_D_4.1,BRB_D_4.1.1,,"Strengthened capacities among women owned MSMEs in climate resilient and DRR better business practices.","259,851.00","8,192.55","251,658.45","38,341.87",,,,,,,
,Output,XM-DAC-41146-BRB_D_4.1,BRB_D_4.1.2,,"Enhanced capacities among NGMs, key sector agencies and CSOs to prepare, respond to and recover from natural hazards","468,299.00","260,017.70","208,281.30","178,536.06",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_D_6.1,,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,"915,687.00","814,343.72","101,343.28","775,638.58",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Caribbean Court of Justice","2025 - 1,075,000
"
,Output,XM-DAC-41146-BRB_D_6.1,BRB_D_6.1.1,,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.","564,687.00","534,414.97","30,272.03","456,254.31",,,,,,,
,Output,XM-DAC-41146-BRB_D_6.1,BRB_D_6.1.2,,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.","136,000.00","117,100.00","18,900.00","160,605.98",,,,,,,
,Output,XM-DAC-41146-BRB_D_6.1,BRB_D_6.1.3,,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.","215,000.00","162,828.75","52,171.25","158,778.29",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_O_1,,"Business Transformation",,"60,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Business transformation",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,UN system coordination (discontinued)",,"2025 - 1,075,000
"
,Output,XM-DAC-41146-BRB_O_1,BRB_O_1.1,,"Enhanced cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices","60,000.00",0.00,"60,000.00",0.00,,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_O_3,,"Empowered and Engaged Staff",,"1,098,042.00","685,686.28","412,355.72","716,176.96",Organizational,"Gender Equality,Sustainable Cities & Communities","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Support functions",,
,Output,XM-DAC-41146-BRB_O_3,BRB_O_3.1,,"Strengthened capacity, enhanced performance and improved job satisfaction among staff","1,098,042.00","685,686.28","412,355.72","716,176.96",,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_O_4,,"Efficient programme management",,"342,415.00","359,718.73",0.00,"312,086.84",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-BRB_O_4,BRB_O_4.1,,"Improved ICT processes","51,680.00","29,430.00","22,250.00","7,202.80",,,,,,,
,Output,XM-DAC-41146-BRB_O_4,BRB_O_4.2,,"Enhanced capacity to measure green house gases implementation rates","6,000.00",0.00,"6,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-BRB_O_4,BRB_O_4.3,,"Consistent delivery rates","244,735.00","330,288.73",0.00,"304,884.04",,,,,,,
,Output,XM-DAC-41146-BRB_O_4,BRB_O_4.4,,"MCO manages risk","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_O_5,,"Increased engagement of partners in support of UN-Women’s mandate",,"115,000.00",0.00,0.00,0.00,Organizational,,"Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
,Output,XM-DAC-41146-BRB_O_5,BRB_O_5.1,,"Increased engagement of partners in support of UN-Women’s mandate in the Caribbean","85,000.00",0.00,"85,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-BRB_O_5,BRB_O_5.2,,"Enhanced presence in the media","30,000.00",0.00,"30,000.00",0.00,,,,,,,
Caribbean,Outcome,XM-DAC-41146-BRB_O_6,,"Effective Delivery",,"15,000.00",0.00,0.00,0.00,Organizational,,"Products, services and processes",,"Integrated policy advice and thought leadership,Support functions",,
,Output,XM-DAC-41146-BRB_O_6,BRB_O_6.1,,"Increased effectiveness across MCO programme delivery","15,000.00",0.00,"15,000.00",0.00,,,,,,,
"Central African Republic",Outcome,XM-DAC-41146-CAF_D_1.1,,"Central African women and girls of all ages fully participate, lead ans engage in political institutions and processes",,"1,052,088.00","1,065,070.44",0.00,"290,277.23",Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,Peacebuilding Fund",
,Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.1,,"Public actors, CSOs, women and girl leaders are able to advocate for an institutional framework conducive to women's leadership and political participation at local and national levels in CAR.","692,088.00","339,088.00","353,000.00","69,587.16",,,,,,,
,Output,XM-DAC-41146-CAF_D_1.1,CAF_D_1.1.3,,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process","360,000.00","725,982.44",0.00,"220,690.07",,,,,,,
"Central African Republic",Outcome,XM-DAC-41146-CAF_D_2.1,,"Rural women secure access to productive resources and engage in sustainable agriculture in Central Africa Republic",,"694,195.00","59,700.00","634,495.00",0.00,Development,"No Poverty,Gender Equality,Climate Action","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund",
,Output,XM-DAC-41146-CAF_D_2.1,CAF_D_2.1.1,,"Women and girls have access to agricultural markets, services and products and have strengthened their capacities on organic farming and agroecology","694,195.00","59,700.00","634,495.00",0.00,,,,,,,
"Central African Republic",Outcome,XM-DAC-41146-CAF_D_3.1,,"Centralafrican state and stakeholders are better able to prevent violence against women and girls and deliver essential services to victims and survivors",,"442,540.00","405,463.20","37,076.80","208,055.78",Development,,"Ending violence against women","Positive social norms,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Multi-Partner Trust Fund Office,Peacebuilding Fund",
,Output,XM-DAC-41146-CAF_D_3.1,CAF_D_3.1.1,,"Justice sector institutions and the Truth, Justice, Reparation and Reconciliation Commission (CVJRR) have the capacity to promote gender equality issues and women's human rights.","227,124.00","405,463.20",0.00,"208,063.04",,,,,,,
,Output,XM-DAC-41146-CAF_D_3.1,CAF_D_3.1.3,,"Civil society leaders, religious communities, traditional leaders and the media are mobilized and supported in advocacy for the protection of the rights of women and girls and the prevention of HIV/GBV.","215,416.00",0.00,"215,416.00",-7.26,,,,,,,
"Central African Republic",Outcome,XM-DAC-41146-CAF_D_4.1,,"Women and girls affected by the conflict are supported for their recovery and play a role as actresses in peacebuilding",,"1,050,787.00","758,892.36","291,894.64","402,348.37",Development,"Gender Equality","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","European Commission,Peacebuilding Fund,UN Trust Fund for Human Security (UNTFHS)",
,Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.1,,"Women and girls, and particularly women leaders, are empowered to contribute to community reconciliation and national peacebuilding","544,287.00","453,784.36","90,502.64","186,532.42",,,,,,,
,Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.4,,"Community justice mechanisms in CAR are inclusive, sensitive to psychosocial dimensions and contribute to social cohesion","271,400.00","264,100.00","7,300.00","192,570.11",,,,,,,
,Output,XM-DAC-41146-CAF_D_4.1,CAF_D_4.1.5,,"Support the national architecture for the implementation of the Resolution 1325 on Women, Peace and Security, especially in defence and military sectors","235,100.00","41,008.00","194,092.00","23,245.84",,,,,,,
"Central African Republic",Outcome,XM-DAC-41146-CAF_O_1,,"Advancing partnerships & resourcing",,"25,000.00","16,000.00","9,000.00","2,566.71",Organizational,"Gender Equality","Principled performance,Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-CAF_O_1,CAF_O_1.1,,"Strategic partnership to boost the visibility of UN Women mandate is reinforced in CAR","25,000.00","16,000.00","9,000.00","2,566.71",,,,,,,
"Central African Republic",Outcome,XM-DAC-41146-CAF_O_2,,"Assuring an accountable organization through principled performance",,"25,000.00","20,000.00","5,000.00",0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Principled performance,Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",,
,Output,XM-DAC-41146-CAF_O_2,CAF_O_2.2,,"Use monitoring and evaluation to generate evidence-based knowledge for improved decision making and accountability","25,000.00","20,000.00","5,000.00",0.00,,,,,,,
