OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3B,"Percentage of women reporting reduced physical violence, and sexual violence and harassment at project sites.",2018,-,
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3B,"Percentage of women reporting reduced physical violence, and sexual violence and harassment at project sites.",2019,-,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3B,"Percentage of women reporting reduced physical violence, and sexual violence and harassment at project sites.",2020,20%,50
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3B,"Percentage of women reporting reduced physical violence, and sexual violence and harassment at project sites.",2021,50%,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3B,"Percentage of women reporting reduced physical violence, and sexual violence and harassment at project sites.",2022,70%,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3C,"Number of gender-sensitive measures on safe public spaces/transport implemented by government.",2018,2,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3C,"Number of gender-sensitive measures on safe public spaces/transport implemented by government.",2018,-,2
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3C,"Number of gender-sensitive measures on safe public spaces/transport implemented by government.",2019,-,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3C,"Number of gender-sensitive measures on safe public spaces/transport implemented by government.",2020,6,1
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3C,"Number of gender-sensitive measures on safe public spaces/transport implemented by government.",2021,8,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,PNG_D_3.3C,"Number of gender-sensitive measures on safe public spaces/transport implemented by government.",2022,10,1
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,0,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2018,2,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2020,-,1
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2A,"SP 4.12.1: Number of safe cities/safe public spaces partnerships in place which include women in decision-making positions",2021,-,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,0,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2020,-,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2B,"SP 4.12.2: Number of local development plans developed or strengthened with the support of UN-Women that are gender-responsive and address sexual harassment against women and girls in public spaces",2021,-,0
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,0,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2018,-,True
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2020,-,True
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2C,"SP 4.12.3: Number of countries where different sectors address the elimination of sexual violence against women and girls in public spaces through the transformation of social norms",2021,-,True
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,0,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2018,4,3
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,11
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2D,"SP 4.12.4: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,23
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",,-,N/A
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2019,-,-
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2020,-,-
XM-DAC-41146-PNG_D_3.3,"SN Outcome 2.3: Government departments have capacity to design and deliver safe and universally accessible public spaces (aligned to SP Output 12)",,,SP_D_3.2E,"SP 4.12.5: Number of partners supported by UN-Women whose knowledge and skills to influence legislation and policies on sexual violence against women and girls in public spaces are improved, disaggregated by sex - TOTAL",2021,-,-
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3A,"Number of authorities/organisations with capacity to deliver gender-responsive infrastructure and services.",2017,2,N/A
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3A,"Number of authorities/organisations with capacity to deliver gender-responsive infrastructure and services.",2018,-,2
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3A,"Number of authorities/organisations with capacity to deliver gender-responsive infrastructure and services.",2019,-,0
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3A,"Number of authorities/organisations with capacity to deliver gender-responsive infrastructure and services.",2020,5,7
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3A,"Number of authorities/organisations with capacity to deliver gender-responsive infrastructure and services.",2021,7,-
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3A,"Number of authorities/organisations with capacity to deliver gender-responsive infrastructure and services.",2022,4,-
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3B,"Number of Government policies supporting to improve living standards in targeted sites.",2018,6,N/A
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3B,"Number of Government policies supporting to improve living standards in targeted sites.",2020,7,2
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3B,"Number of Government policies supporting to improve living standards in targeted sites.",2021,8,0
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3C,"Percentage of women and girls reporting improved safety in accessing public spaces at targeted  project sites",2019,30%,N/A
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3C,"Percentage of women and girls reporting improved safety in accessing public spaces at targeted  project sites",2020,50,0
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3C,"Percentage of women and girls reporting improved safety in accessing public spaces at targeted  project sites",2021,55,69
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3C,"Percentage of women and girls reporting improved safety in accessing public spaces at targeted  project sites",2022,55,0
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3D,"Number of gender responsive action plans developed by local authorities, public and private sector on safe public spaces for women and girls.",2022,0,N/A
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3D,"Number of gender responsive action plans developed by local authorities, public and private sector on safe public spaces for women and girls.",2022,5,3
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3E,"Number of gender-sensitive infrastructure planning tools implemented by partnering provincial government.",2018,3,N/A
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3E,"Number of gender-sensitive infrastructure planning tools implemented by partnering provincial government.",2020,5,0
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",PNG_D_3.3.3E,"Number of gender-sensitive infrastructure planning tools implemented by partnering provincial government.",2021,6,-
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PNG_D_3.3.3,"Provincial governments and other urban agents are able to design and deliver gender-sensitive and universally accessible public infrastructure and safe spaces, including markets",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,26
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,PNG_D_3.4A,"Proportion of target countries with laws and polices on VAWG/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence based and in line with international HR standards and treaty bodies recommendations.",2019,0,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,PNG_D_3.4A,"Proportion of target countries with laws and polices on VAWG/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence based and in line with international HR standards and treaty bodies recommendations.",2020,TBD,0
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,PNG_D_3.4A,"Proportion of target countries with laws and polices on VAWG/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence based and in line with international HR standards and treaty bodies recommendations.",2021,TBD,0
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,PNG_D_3.4A,"Proportion of target countries with laws and polices on VAWG/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence based and in line with international HR standards and treaty bodies recommendations.",2022,1,0
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,PNG_D_3.4A,"Proportion of target countries with laws and polices on VAWG/HP that adequately respond to the rights of all women and girls, including access to SRHR, are evidence based and in line with international HR standards and treaty bodies recommendations.",2023,1,-
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,NA
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,NA
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-PNG_D_3.4,"SN Outcome 2.4 Violence Against Women and girls is prevented and quality essential services are available and accessible to survivors (Aligned to SP Output 11)",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",PNG_D_3.4.1A,"Number of draft laws and/or policies developed that guarantee the ability of women’s rights groups, CSOs and women human rights defenders to advance the human rights agenda",2019,0,N/A
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",PNG_D_3.4.1A,"Number of draft laws and/or policies developed that guarantee the ability of women’s rights groups, CSOs and women human rights defenders to advance the human rights agenda",2020,1,0
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",PNG_D_3.4.1A,"Number of draft laws and/or policies developed that guarantee the ability of women’s rights groups, CSOs and women human rights defenders to advance the human rights agenda",2021,1,0
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",PNG_D_3.4.1A,"Number of draft laws and/or policies developed that guarantee the ability of women’s rights groups, CSOs and women human rights defenders to advance the human rights agenda",2022,1,0
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",PNG_D_3.4.1A,"Number of draft laws and/or policies developed that guarantee the ability of women’s rights groups, CSOs and women human rights defenders to advance the human rights agenda",2023,1,-
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,15
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2018,0,N/A
,,PNG_D_3.4.1,"Output 3.4.1 (Spotlight Outcome 1): Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans ative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,-
,,PNG_D_3.4.2,"Output 3.4.2 (Spotlight Outcome 2): National and sub-national systems and institutions enabled to plan, fund, and deliver multi-sectoral programmes that prevent and respond to VAWG, and harmful practices, including through the implementation of the SDGs",PNG_D_3.4.2A,"Number of strategies, plans and programmes of other relevant sectors that integrate efforts to end VAWG, including DV/IPV, developed in line with international HR standards",2019,0,N/A
,,PNG_D_3.4.2,"Output 3.4.2 (Spotlight Outcome 2): National and sub-national systems and institutions enabled to plan, fund, and deliver multi-sectoral programmes that prevent and respond to VAWG, and harmful practices, including through the implementation of the SDGs",PNG_D_3.4.2A,"Number of strategies, plans and programmes of other relevant sectors that integrate efforts to end VAWG, including DV/IPV, developed in line with international HR standards",2020,TBD,1
