OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PHL_D_4.2.8,"Output 4.2.8: Bangsamoro Women Commission has increased capacity to implement policy and programmes and coordinate with other regional government stakeholders to enhance women’s participation and leadership in conflict prevention and resolution",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,PHL_D_4.2.8,"Output 4.2.8: Bangsamoro Women Commission has increased capacity to implement policy and programmes and coordinate with other regional government stakeholders to enhance women’s participation and leadership in conflict prevention and resolution",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,4
,,PHL_D_4.2.8,"Output 4.2.8: Bangsamoro Women Commission has increased capacity to implement policy and programmes and coordinate with other regional government stakeholders to enhance women’s participation and leadership in conflict prevention and resolution",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PHL_D_4.2.8,"Output 4.2.8: Bangsamoro Women Commission has increased capacity to implement policy and programmes and coordinate with other regional government stakeholders to enhance women’s participation and leadership in conflict prevention and resolution",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,2,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,5
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,1,1
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,N/A,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,790,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,48
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,1,48
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,46402,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,240
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,50,57
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,272,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,280,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,"17% / 11.500.000 / 12.500.000",N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,"18% / 12.500.000 / 13.500.000",-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,-,-
