OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4C,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Programs",2023,15,6
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4C,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Programs",2024,15,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4C,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Programs",2025,15,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2021,1380000,N/A
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2023,400000,20000
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2024,200000,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2025,200000,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,0,N/A
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,0,0
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,-,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,-,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5B,"Number  of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,6,N/A
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5B,"Number  of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,4,6
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5B,"Number  of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,4,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5B,"Number  of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,4,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5C,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender responsive governance at a national level",2021,6,N/A
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5C,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender responsive governance at a national level",2023,7,6
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5C,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender responsive governance at a national level",2024,7,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5C,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender responsive governance at a national level",2025,7,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5D,"Number of products developed by the ROAP at the request of Country Presences",2021,0,N/A
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5D,"Number of products developed by the ROAP at the request of Country Presences",2023,0,0
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5D,"Number of products developed by the ROAP at the request of Country Presences",2024,-,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5D,"Number of products developed by the ROAP at the request of Country Presences",2025,-,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5E,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2021,360000,N/A
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5E,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2023,2000000,360000
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5E,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2024,2000000,-
,,APA_O_5.5,"[Governance incl. A2J]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.5E,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2025,200000,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2021,4,N/A
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2023,8,10
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2024,10,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2025,14,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,2,N/A
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,6,20
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,12,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,18,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,0,N/A
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,6,3
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,10,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,15,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts",2021,4,N/A
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts",2023,15,11
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts",2024,20,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts",2025,25,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6E,"Number of products developed by the ROAP at the request of Country Presences",2021,0,N/A
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6E,"Number of products developed by the ROAP at the request of Country Presences",2023,3,1
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6E,"Number of products developed by the ROAP at the request of Country Presences",2024,5,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6E,"Number of products developed by the ROAP at the request of Country Presences",2025,7,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2021,2700000,N/A
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2023,5700000,4900000
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2024,9700000,-
,,APA_O_5.6,"[WPS]: A-P country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance to enhance   programme effectiveness",APA_O_5.6F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or mobilized by a country presence with technical support of ROAP",2025,12700000,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2021,15,N/A
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2023,13,12
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2024,16,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2025,16,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,0,N/A
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,5,25
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,5,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,8,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,15,N/A
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,2,9
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,2,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,3,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2021,280000,N/A
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2023,2200000,1546259
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2024,3500000,-
,,APA_O_5.7,"[WEE incl. Migration]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.7D,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support of ROAP",2025,3000000,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2021,3,N/A
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2023,4,10
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2024,6,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2025,6,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,3,N/A
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,4,4
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,6,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8B,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,6,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,0,N/A
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,6,2
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,10,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8C,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,10,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender-responsive Climate Action at a national level",2021,4,N/A
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender-responsive Climate Action at a national level",2023,3,2
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender-responsive Climate Action at a national level",2024,2,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8D,"Number of knowledge products (tools / assets / research / evidence / data/trends analyses) developed by RO to support Country Presences’ efforts to advance gender-responsive Climate Action at a national level",2025,2,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8E,"Number of products developed by the ROAP at the request of Country Presences",2021,0,N/A
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8E,"Number of products developed by the ROAP at the request of Country Presences",2023,2,2
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8E,"Number of products developed by the ROAP at the request of Country Presences",2024,2,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8E,"Number of products developed by the ROAP at the request of Country Presences",2025,2,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support from ROAP",2021,0,N/A
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support from ROAP",2023,250000,4400000
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support from ROAP",2024,250000,-
,,APA_O_5.8,"[Climate Change]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.8F,"Amount ($) of funds mobilized by ROAP for direct implementation by a country presence, or by mobilized by a country presence with technical support from ROAP",2025,250000,-
,,APA_O_5.9,"[HIV and AIDS]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.9A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,2,N/A
,,APA_O_5.9,"[HIV and AIDS]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.9A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,3,2
,,APA_O_5.9,"[HIV and AIDS]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.9A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,3,-
,,APA_O_5.9,"[HIV and AIDS]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.9A,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,4,-
,,APA_O_5.9,"[HIV and AIDS]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.9B,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,1,N/A
,,APA_O_5.9,"[HIV and AIDS]: A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.9B,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,2,0
