OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2B,"# of regional and country networks of HIV key affected women and girls engaging in the regional and national HIV response with UN Women's support",2024,-,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",APA_D_1.1.2B,"# of regional and country networks of HIV key affected women and girls engaging in the regional and national HIV response with UN Women's support",2025,-,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,6,N/A
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,3,0
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,3,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,3,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,1,N/A
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,3,TRUE
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,3,-
,,APA_D_1.1.2,"Regional and national state and non-state actors are capacitated (technical guidance and resources) to operationalize normative commitments on VAWG prevention and response  (i.e. development, financing and implementation of policies, laws, strategies and action plans)",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,4,-
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",APA_D_1.1.3A,"Number of draft policy/strategic documents informed by recommendations and/or perspective of civil society and women's organizations, including women living with HIV/AIDS and LGBTIQ, in the region (HIV)",2021,1,N/A
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",APA_D_1.1.3A,"Number of draft policy/strategic documents informed by recommendations and/or perspective of civil society and women's organizations, including women living with HIV/AIDS and LGBTIQ, in the region (HIV)",2023,1,1
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",APA_D_1.1.3A,"Number of draft policy/strategic documents informed by recommendations and/or perspective of civil society and women's organizations, including women living with HIV/AIDS and LGBTIQ, in the region (HIV)",2024,1,-
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",APA_D_1.1.3A,"Number of draft policy/strategic documents informed by recommendations and/or perspective of civil society and women's organizations, including women living with HIV/AIDS and LGBTIQ, in the region (HIV)",2025,1,-
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,3,N/A
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,1,0
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,1,-
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,1,-
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,8,N/A
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,3
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,2,-
,,APA_D_1.1.3,"Regional and national non-state actors are facilitated to effectively engage in intergovernmental platforms/mechanisms (increased capacities and resources) and advocate for and promote VAWG prevention and response efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,2,-
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",APA_D_1.1.4A,"Number of organizations (including businesses) with commitments to Gender-Equality (WEPs) (2.2.3a) (WEE)",2022,1757,N/A
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",APA_D_1.1.4A,"Number of organizations (including businesses) with commitments to Gender-Equality (WEPs) (2.2.3a) (WEE)",2023,2000,2406
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",APA_D_1.1.4A,"Number of organizations (including businesses) with commitments to Gender-Equality (WEPs) (2.2.3a) (WEE)",2024,2050,-
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",APA_D_1.1.4A,"Number of organizations (including businesses) with commitments to Gender-Equality (WEPs) (2.2.3a) (WEE)",2025,2100,-
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,0,N/A
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,14,18
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,16,-
,,APA_D_1.1.4,"Regional and national state and non-state actors have increased access to policy advisory and technical resources (expertise/research/data/ tools) and platforms, to facilitate collaboration and efforts to advance women’s economic empowerment in both public and private sector institutions, including in COVID-19 recovery efforts",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,17,-
,,APA_D_1.1.5,"Regional and national state actors are capacitated (technical support, skills building, research and data) to implement commitments on Women, Peace and Security, with UN Women’s support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,0,N/A
,,APA_D_1.1.5,"Regional and national state actors are capacitated (technical support, skills building, research and data) to implement commitments on Women, Peace and Security, with UN Women’s support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,11
,,APA_D_1.1.5,"Regional and national state actors are capacitated (technical support, skills building, research and data) to implement commitments on Women, Peace and Security, with UN Women’s support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,10,-
,,APA_D_1.1.5,"Regional and national state actors are capacitated (technical support, skills building, research and data) to implement commitments on Women, Peace and Security, with UN Women’s support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,15,-
,,APA_D_1.1.6,"Regional and national women’s rights organizations and movements are supported, (platforms for dialogue, coordination mechanisms) to engage with state actors in promoting, regional and national commitments on Women, Peace and Security",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,0,N/A
,,APA_D_1.1.6,"Regional and national women’s rights organizations and movements are supported, (platforms for dialogue, coordination mechanisms) to engage with state actors in promoting, regional and national commitments on Women, Peace and Security",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,1
,,APA_D_1.1.6,"Regional and national women’s rights organizations and movements are supported, (platforms for dialogue, coordination mechanisms) to engage with state actors in promoting, regional and national commitments on Women, Peace and Security",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,APA_D_1.1.6,"Regional and national women’s rights organizations and movements are supported, (platforms for dialogue, coordination mechanisms) to engage with state actors in promoting, regional and national commitments on Women, Peace and Security",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,4,-
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,2,N/A
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,3,0
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,3,-
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,3,-
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,3,0
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,3,-
,,APA_D_1.1.7,"Regional and national state and non-state actors (including the UN) are capacitated (trainings, research/data and tools) to promote state accountabilities and advance gender-responsive climate mitigation and adaptation efforts (policies, laws, financing and strategies) and women’s leadership and meaningful engagement",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,3,-
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8A,"Number of actions taken by regional platforms to produce research and tools to inform gender-responsive response to COVID-19 (6.1.4b) (HA/DRR)",2021,4,N/A
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8A,"Number of actions taken by regional platforms to produce research and tools to inform gender-responsive response to COVID-19 (6.1.4b) (HA/DRR)",2023,3,6
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8A,"Number of actions taken by regional platforms to produce research and tools to inform gender-responsive response to COVID-19 (6.1.4b) (HA/DRR)",2024,0,-
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8A,"Number of actions taken by regional platforms to produce research and tools to inform gender-responsive response to COVID-19 (6.1.4b) (HA/DRR)",2025,0,-
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8B,"Reach (# of shares/likes, listeners) of advocacy and media campaigns, including most vulnerable groups about preventing COVID-19 and accessing essential services (6.1.4c) (HA/DRR)",2021,2700000,N/A
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8B,"Reach (# of shares/likes, listeners) of advocacy and media campaigns, including most vulnerable groups about preventing COVID-19 and accessing essential services (6.1.4c) (HA/DRR)",2023,500000,491
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8B,"Reach (# of shares/likes, listeners) of advocacy and media campaigns, including most vulnerable groups about preventing COVID-19 and accessing essential services (6.1.4c) (HA/DRR)",2024,0,-
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",APA_D_1.1.8B,"Reach (# of shares/likes, listeners) of advocacy and media campaigns, including most vulnerable groups about preventing COVID-19 and accessing essential services (6.1.4c) (HA/DRR)",2025,0,-
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,0,N/A
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,1
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,1,-
,,APA_D_1.1.8,"Regional and national actors ‘capacities are strengthened to facilitate the implementation, monitoring and reporting of efforts on   gender-responsive humanitarian action, disaster preparedness and response efforts, in line with normative commitments",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,1,-
