OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2018,60,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2019,60,80
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2020,70,90
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2021,70,80
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2022,80,100
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",CHL_D_6.1.1G,"Percentage of proposals that are incorporated into the third Action Plan of Resolution 1325",2023,85,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,0
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,12
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,3,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,12
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,1,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,5000
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,4
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,7
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,1,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,3
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",,-,N/A
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,CHL_D_6.1.1,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
