OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2B,"Number of women involved in marketing supported by the program",2027,500,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2C,"# of private sector actors and EMF partners of the Program",2019,0,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2C,"# of private sector actors and EMF partners of the Program",2023,-,34
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2C,"# of private sector actors and EMF partners of the Program",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2C,"# of private sector actors and EMF partners of the Program",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2C,"# of private sector actors and EMF partners of the Program",2026,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",CAF_D_2.1.2C,"# of private sector actors and EMF partners of the Program",2027,70,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,0
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,0
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2027,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,0
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,CAF_D_2.1.2,"National Institutions have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE  to foster inclusive, accountable and effective governance (derived from UNSDCF, Priority Peace , Outcome 1, Output 1.3 )",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3B,"Number of victims' cases handled by the Truth, Justice and Reconciliation Commission related to GBV  (CVJRR)( derived from UNSDCF, Priority Peace  , Outcome 2, Output 2.1, Indicator 2.1.3)",2022,0,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3B,"Number of victims' cases handled by the Truth, Justice and Reconciliation Commission related to GBV  (CVJRR)( derived from UNSDCF, Priority Peace  , Outcome 2, Output 2.1, Indicator 2.1.3)",2023,-,0
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3B,"Number of victims' cases handled by the Truth, Justice and Reconciliation Commission related to GBV  (CVJRR)( derived from UNSDCF, Priority Peace  , Outcome 2, Output 2.1, Indicator 2.1.3)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3B,"Number of victims' cases handled by the Truth, Justice and Reconciliation Commission related to GBV  (CVJRR)( derived from UNSDCF, Priority Peace  , Outcome 2, Output 2.1, Indicator 2.1.3)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3B,"Number of victims' cases handled by the Truth, Justice and Reconciliation Commission related to GBV  (CVJRR)( derived from UNSDCF, Priority Peace  , Outcome 2, Output 2.1, Indicator 2.1.3)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3B,"Number of victims' cases handled by the Truth, Justice and Reconciliation Commission related to GBV  (CVJRR)( derived from UNSDCF, Priority Peace  , Outcome 2, Output 2.1, Indicator 2.1.3)",2027,5,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3D,"Number of voluntary reports on rule of law, access to justice and gender-sensitive SDGs prepared and submitted by the national party (CO Indicator)",2022,2,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3D,"Number of voluntary reports on rule of law, access to justice and gender-sensitive SDGs prepared and submitted by the national party (CO Indicator)",2023,-,2
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3D,"Number of voluntary reports on rule of law, access to justice and gender-sensitive SDGs prepared and submitted by the national party (CO Indicator)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3D,"Number of voluntary reports on rule of law, access to justice and gender-sensitive SDGs prepared and submitted by the national party (CO Indicator)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3D,"Number of voluntary reports on rule of law, access to justice and gender-sensitive SDGs prepared and submitted by the national party (CO Indicator)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",CAF_D_2.1.3D,"Number of voluntary reports on rule of law, access to justice and gender-sensitive SDGs prepared and submitted by the national party (CO Indicator)",2027,3,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,12
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,0
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2027,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,0
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,0
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2027,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,0,N/A
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,810
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,-,-
,,CAF_D_2.1.3,"State institutions are strengthened to guarantee the effective deployment of and access to quality justice services, and to ensure the promotion and protection of human rights (UNSDCF, Priority Peace, Outcome 2, Output 2.1)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2027,600,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,0
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2026,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2027,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,28
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,0
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,-,-
,,CAF_D_2.1.4,"National institutions have strengthened capacity to collect, analyze, disseminate and use quality disaggregated data to support decision-making and accountability’",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2027,-,-
