OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",BOL_D_1.1.2C,"Number of plural political dialogues incorporating the women's rights agenda in the electoral  and Covid 19 response context",2024,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",BOL_D_1.1.2C,"Number of plural political dialogues incorporating the women's rights agenda in the electoral  and Covid 19 response context",2025,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",BOL_D_1.1.2C,"Number of plural political dialogues incorporating the women's rights agenda in the electoral  and Covid 19 response context",2026,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",BOL_D_1.1.2C,"Number of plural political dialogues incorporating the women's rights agenda in the electoral  and Covid 19 response context",2027,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2027,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,100,2
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,120,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,120,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,100,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,60,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,BOL_D_1.1.2,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,-,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,0,N/A
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,3
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,2,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,2,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,108,N/A
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,20,0
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,40,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,30,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,20,-
,,BOL_D_1.1.3,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,10,-
