OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,5,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,5,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-PAL_D_2.2,"More women own, launch and/or better manage small and medium and large enterprises",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-PAL_D_2.2,"More women own, launch and/or better manage small and medium and large enterprises",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,8
XM-DAC-41146-PAL_D_2.2,"More women own, launch and/or better manage small and medium and large enterprises",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-PAL_D_2.2,"More women own, launch and/or better manage small and medium and large enterprises",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-PAL_D_2.2,"More women own, launch and/or better manage small and medium and large enterprises",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,PAL_D_2.2.1,"More women have access to improved and targeted training, skills development opportunities, and financial support related to managing small and medium and large enterprises",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,0,N/A
,,PAL_D_2.2.1,"More women have access to improved and targeted training, skills development opportunities, and financial support related to managing small and medium and large enterprises",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,5,1
,,PAL_D_2.2.1,"More women have access to improved and targeted training, skills development opportunities, and financial support related to managing small and medium and large enterprises",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,PAL_D_2.2.1,"More women have access to improved and targeted training, skills development opportunities, and financial support related to managing small and medium and large enterprises",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PAL_D_2.2.1,"More women have access to improved and targeted training, skills development opportunities, and financial support related to managing small and medium and large enterprises",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PAL_D_2.2.2,"National stakeholders, including government institutions and corporate, develop and/or reform policies in favor of women entrepreneurs",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,0,N/A
,,PAL_D_2.2.2,"National stakeholders, including government institutions and corporate, develop and/or reform policies in favor of women entrepreneurs",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,5,1
,,PAL_D_2.2.2,"National stakeholders, including government institutions and corporate, develop and/or reform policies in favor of women entrepreneurs",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,PAL_D_2.2.2,"National stakeholders, including government institutions and corporate, develop and/or reform policies in favor of women entrepreneurs",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PAL_D_2.2.2,"National stakeholders, including government institutions and corporate, develop and/or reform policies in favor of women entrepreneurs",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,0,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,1
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-PAL_D_3.3,"Palestinian national actors are better able to prevent violence against women and girls and deliver quality essential services to victims and survivors",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,2,N/A
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,2,2
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,PAL_D_3.3.1,"Women and girls, men and boys undertake actions that promote favorable social norms for greater gender equality",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,4,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,4
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,Yes,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,True
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,3,N/A
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,8
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,5,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,5,4
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-PAL_D_4.1,"More women play a greater role and are better served by humanitarian response and recovery efforts",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
,,PAL_D_4.1.1,"Humanitarian actors, including UN Humanitarian Country Team, are better able to plan, implement and monitor humanitarian assistance that is gender responsive and inclusive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,PAL_D_4.1.1,"Humanitarian actors, including UN Humanitarian Country Team, are better able to plan, implement and monitor humanitarian assistance that is gender responsive and inclusive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,4
,,PAL_D_4.1.1,"Humanitarian actors, including UN Humanitarian Country Team, are better able to plan, implement and monitor humanitarian assistance that is gender responsive and inclusive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,PAL_D_4.1.1,"Humanitarian actors, including UN Humanitarian Country Team, are better able to plan, implement and monitor humanitarian assistance that is gender responsive and inclusive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,PAL_D_4.1.1,"Humanitarian actors, including UN Humanitarian Country Team, are better able to plan, implement and monitor humanitarian assistance that is gender responsive and inclusive",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,PAL_D_4.1.2,"Marginalized women and girls have increased access to multi-sectorial services, including prevention and response to SGBV through protection centres/safe spaces",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,16000,N/A
,,PAL_D_4.1.2,"Marginalized women and girls have increased access to multi-sectorial services, including prevention and response to SGBV through protection centres/safe spaces",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,16000,26823
,,PAL_D_4.1.2,"Marginalized women and girls have increased access to multi-sectorial services, including prevention and response to SGBV through protection centres/safe spaces",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,PAL_D_4.1.2,"Marginalized women and girls have increased access to multi-sectorial services, including prevention and response to SGBV through protection centres/safe spaces",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,PAL_D_4.1.2,"Marginalized women and girls have increased access to multi-sectorial services, including prevention and response to SGBV through protection centres/safe spaces",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,PAL_D_4.1.3,"Marginalized women have increased access to the required assets, skills and partnerships",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,200,N/A
,,PAL_D_4.1.3,"Marginalized women have increased access to the required assets, skills and partnerships",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,300,26823
,,PAL_D_4.1.3,"Marginalized women have increased access to the required assets, skills and partnerships",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,PAL_D_4.1.3,"Marginalized women have increased access to the required assets, skills and partnerships",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,PAL_D_4.1.3,"Marginalized women have increased access to the required assets, skills and partnerships",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2024,-,-
XM-DAC-41146-PAL_D_4.2,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2025,-,-
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,1
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PAL_D_4.2.1,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,2,N/A
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,2
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PAL_D_4.2.2,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,2000,N/A
,,PAL_D_4.2.3,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,2000,4450
