OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,1,True
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,1,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,1,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,1,N/A
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,5,10
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,5,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2010,2,N/A
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,2,N/A
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,20,-
,,MLI_D_1.1.1,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",MLI_D_1.1.2A,"% of women candidates claiming to have the necessary skills, for their political life, thanks to the support of UN Women",2017,ND,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",MLI_D_1.1.2A,"% of women candidates claiming to have the necessary skills, for their political life, thanks to the support of UN Women",2020,349,40
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",MLI_D_1.1.2A,"% of women candidates claiming to have the necessary skills, for their political life, thanks to the support of UN Women",2021,1200,6500
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",MLI_D_1.1.2A,"% of women candidates claiming to have the necessary skills, for their political life, thanks to the support of UN Women",2022,2000,0
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",MLI_D_1.1.2A,"% of women candidates claiming to have the necessary skills, for their political life, thanks to the support of UN Women",2023,0,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",MLI_D_1.1.2A,"% of women candidates claiming to have the necessary skills, for their political life, thanks to the support of UN Women",2024,6749,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,2,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,5,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2010,4,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,10,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,12,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,15,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,10,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,6
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,5,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2010,2,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,5,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2010,2,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,10,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,0,N/A
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,1,1
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,1,-
,,MLI_D_1.1.2,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,2,-
