OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TJK_D_1.1.1,"Institutional GEWE capacities are strengthened to develop, implement and monitor governance, rule of law and justice policies and legislation and data,  including independent monitoring and oversight",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,1,-
,,TJK_D_1.1.1,"Institutional GEWE capacities are strengthened to develop, implement and monitor governance, rule of law and justice policies and legislation and data,  including independent monitoring and oversight",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.1,"Institutional GEWE capacities are strengthened to develop, implement and monitor governance, rule of law and justice policies and legislation and data,  including independent monitoring and oversight",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,TJK_D_1.1.1,"Institutional GEWE capacities are strengthened to develop, implement and monitor governance, rule of law and justice policies and legislation and data,  including independent monitoring and oversight",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,TJK_D_1.1.1,"Institutional GEWE capacities are strengthened to develop, implement and monitor governance, rule of law and justice policies and legislation and data,  including independent monitoring and oversight",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4A,"# of women and children who received legal, social and protection support service /referrals, including birth registration.",2021,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4A,"# of women and children who received legal, social and protection support service /referrals, including birth registration.",2024,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4A,"# of women and children who received legal, social and protection support service /referrals, including birth registration.",2025,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4A,"# of women and children who received legal, social and protection support service /referrals, including birth registration.",2026,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4B,"# of people reached through awareness campaigns on [rights and protections, social inclusion, SGBV]",2021,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4B,"# of people reached through awareness campaigns on [rights and protections, social inclusion, SGBV]",2024,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4B,"# of people reached through awareness campaigns on [rights and protections, social inclusion, SGBV]",2025,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4B,"# of people reached through awareness campaigns on [rights and protections, social inclusion, SGBV]",2026,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4C,"# of activists/advocates active, disaggregated by sex",2021,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4C,"# of activists/advocates active, disaggregated by sex",2024,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4C,"# of activists/advocates active, disaggregated by sex",2025,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4C,"# of activists/advocates active, disaggregated by sex",2026,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4D,"# of CSOs capacitated",2021,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4D,"# of CSOs capacitated",2024,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4D,"# of CSOs capacitated",2025,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4D,"# of CSOs capacitated",2026,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4E,"# of individuals benefited from micro-projects and community activities on EVAW",2021,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4E,"# of individuals benefited from micro-projects and community activities on EVAW",2024,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4E,"# of individuals benefited from micro-projects and community activities on EVAW",2025,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",TJK_D_1.1.4E,"# of individuals benefited from micro-projects and community activities on EVAW",2026,-,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,2,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,4,2
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2026,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,40,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,66,0
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,16,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2025,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2026,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,16,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,20,24
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,13,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,52,57
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,52,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2026,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2010,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,28,0
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2026,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,0,N/A
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,13,15
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,13,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,0,-
,,TJK_D_1.1.4,"Policy frameworks and services are strengthened to prevent and respond to human rights violations, including violence against women and girls.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,0,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5A,"# of community mobilizers trained",2021,0,N/A
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5A,"# of community mobilizers trained",2024,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5A,"# of community mobilizers trained",2025,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5A,"# of community mobilizers trained",2026,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5B,"# of individuals of related ministries, whose technical and managerial capacities on prioritization for GRB in socio-economic aspects of migration and diagnostics of systemic GRB financing bottlenecks are supported by knowledge and data.",2021,0,N/A
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5B,"# of individuals of related ministries, whose technical and managerial capacities on prioritization for GRB in socio-economic aspects of migration and diagnostics of systemic GRB financing bottlenecks are supported by knowledge and data.",2024,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5B,"# of individuals of related ministries, whose technical and managerial capacities on prioritization for GRB in socio-economic aspects of migration and diagnostics of systemic GRB financing bottlenecks are supported by knowledge and data.",2025,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5B,"# of individuals of related ministries, whose technical and managerial capacities on prioritization for GRB in socio-economic aspects of migration and diagnostics of systemic GRB financing bottlenecks are supported by knowledge and data.",2026,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5C,"# of knowledge products introduced to the officials of MoF, MoLE, MEDT",2021,0,N/A
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5C,"# of knowledge products introduced to the officials of MoF, MoLE, MEDT",2024,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5C,"# of knowledge products introduced to the officials of MoF, MoLE, MEDT",2025,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5C,"# of knowledge products introduced to the officials of MoF, MoLE, MEDT",2026,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5D,"# of senior officials participating in consultation and learning visits",2021,0,N/A
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5D,"# of senior officials participating in consultation and learning visits",2024,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5D,"# of senior officials participating in consultation and learning visits",2025,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",TJK_D_1.1.5D,"# of senior officials participating in consultation and learning visits",2026,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2026,-,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,2,N/A
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,3,0
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,0,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,0,-
,,TJK_D_1.1.5,"National and local capacities are strengthened to develop, implement and monitor security, social cohesion and peacebuilding policies and legislation",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2026,1,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,N/A
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,95,N/A
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,96,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,96,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,96,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,YES,N/A
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,YES,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,YES,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,YES,-
XM-DAC-41146-TJK_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2015,0,N/A
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2023,95,100
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2024,95,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2025,95,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1A,"Indicator 1.1A:  % of UNDAF 2016-2020 outcomes and outputs that are  monitored and reported with the systematic collection and analysis of gender disaggregated data and/or gender specific data Baseline:  Value:  0% Year:  2015  Targets:   Value:  65% Year:  2018  Value:  70% Year:  2019  Value:  80% Year:  2020",2026,95,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2018,10,N/A
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2023,100,100
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2024,0,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2025,0,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1B,"GTG  webpage revised and regularly updated by materials from UN Women and partners",2026,0,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2018,0,N/A
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2023,yes,100
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2024,yes,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2025,yes,-
,,TJK_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",TJK_O_1.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG with NGOs representing youth and vulnerable groups",2026,yes,-
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2022,100,N/A
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2023,100,100
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2024,100,-
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2025,100,-
,,TJK_O_1.2,"Strengthened results and performance management, including risk management, monitoring and reporting.",TJK_O_1.2A,"The office will reach corporate implementation rate targets",2026,100,-
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2021,85,N/A
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2023,95,100
,,TJK_O_1.3,"Implementation rate for the regular resources",TJK_O_1.3A,"Implementation rate for other resources",2024,-,-
