OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2B,"Number of government staff who are trained to develop laws and policies in line with international standard through UN Women Support.",2017,"27 specialized prosecutors   29 Specialized judges",N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2B,"Number of government staff who are trained to develop laws and policies in line with international standard through UN Women Support.",2018,TBD,14
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2B,"Number of government staff who are trained to develop laws and policies in line with international standard through UN Women Support.",2019,TBD,0
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2B,"Number of government staff who are trained to develop laws and policies in line with international standard through UN Women Support.",2020,TBD,78
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2B,"Number of government staff who are trained to develop laws and policies in line with international standard through UN Women Support.",2021,TBD,0
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2B,"Number of government staff who are trained to develop laws and policies in line with international standard through UN Women Support.",2022,TBD,-
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2C,"Number of governmental staff who are trained on integrating and applying gender equality standards in their function",2018,80,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2C,"Number of governmental staff who are trained on integrating and applying gender equality standards in their function",2019,TBD,132
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2C,"Number of governmental staff who are trained on integrating and applying gender equality standards in their function",2020,40,52
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2C,"Number of governmental staff who are trained on integrating and applying gender equality standards in their function",2021,60,225
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2C,"Number of governmental staff who are trained on integrating and applying gender equality standards in their function",2022,200,292
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2D,"Number of gender champions (e.g., focal points, agents of change, leaders, etc) and role models identified and promoted within justice and security institutions",2019,"34 ( 21 police, 2 PP, 5 Sharia and 7 HJC)",N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2D,"Number of gender champions (e.g., focal points, agents of change, leaders, etc) and role models identified and promoted within justice and security institutions",2020,40,34
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2D,"Number of gender champions (e.g., focal points, agents of change, leaders, etc) and role models identified and promoted within justice and security institutions",2021,50,20
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2D,"Number of gender champions (e.g., focal points, agents of change, leaders, etc) and role models identified and promoted within justice and security institutions",2022,19,63
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2E,"Percentage of government staff who report using skills aquired through UN Women capacity building initiatves to develop and implement laws and policies in line with international standard",2019,70,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2E,"Percentage of government staff who report using skills aquired through UN Women capacity building initiatves to develop and implement laws and policies in line with international standard",2020,70,85
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2E,"Percentage of government staff who report using skills aquired through UN Women capacity building initiatves to develop and implement laws and policies in line with international standard",2021,100,0
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2F,"Percentage of targeted governmental staff who report using skills aquired through UN Women capacity building initiatves to integrate and apply gender equality standards in their function",2019,70,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2F,"Percentage of targeted governmental staff who report using skills aquired through UN Women capacity building initiatves to integrate and apply gender equality standards in their function",2020,70,81
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2F,"Percentage of targeted governmental staff who report using skills aquired through UN Women capacity building initiatves to integrate and apply gender equality standards in their function",2021,80,85
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2F,"Percentage of targeted governmental staff who report using skills aquired through UN Women capacity building initiatves to integrate and apply gender equality standards in their function",2022,80,88
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2G,"Number of government institutions who develop emergency plans for VAW specialized services within the  justice, security and social sectors with the support of UN Women",2019,0,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2G,"Number of government institutions who develop emergency plans for VAW specialized services within the  justice, security and social sectors with the support of UN Women",2020,4,2
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2H,"Number of capacity building initiative undertaken by UN Women to support the Family and Juvenile Protection Unit in operating the new established hotline.",2019,0,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2H,"Number of capacity building initiative undertaken by UN Women to support the Family and Juvenile Protection Unit in operating the new established hotline.",2020,2,False
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2H,"Number of capacity building initiative undertaken by UN Women to support the Family and Juvenile Protection Unit in operating the new established hotline.",2021,2,True
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2H,"Number of capacity building initiative undertaken by UN Women to support the Family and Juvenile Protection Unit in operating the new established hotline.",2022,2,1
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2I,"Number of knolwdge products developed and dissiminated by UN Women in relation to access to justice during the COVID-19 Pandemic",2019,0,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",PAL_D_3.3.2I,"Number of knolwdge products developed and dissiminated by UN Women in relation to access to justice during the COVID-19 Pandemic",2020,2,4
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,4,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,4
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,Yes,N/A
,,PAL_D_3.3.2,"Government institutions have the technical skills and knowledge to reform, develop and implement legislative and policy framework related to EVAW in line with international standards",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,True
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",PAL_D_3.3.3A,"Number of women organizations and CSOs supported by UN Women to advocate for the alignment of local laws with international commitments.",2017,45,N/A
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",PAL_D_3.3.3A,"Number of women organizations and CSOs supported by UN Women to advocate for the alignment of local laws with international commitments.",2018,5,45
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",PAL_D_3.3.3A,"Number of women organizations and CSOs supported by UN Women to advocate for the alignment of local laws with international commitments.",2019,5,45
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",PAL_D_3.3.3A,"Number of women organizations and CSOs supported by UN Women to advocate for the alignment of local laws with international commitments.",2020,5,3
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",PAL_D_3.3.3A,"Number of women organizations and CSOs supported by UN Women to advocate for the alignment of local laws with international commitments.",2021,5,41
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",PAL_D_3.3.3A,"Number of women organizations and CSOs supported by UN Women to advocate for the alignment of local laws with international commitments.",2022,25,48
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,3,N/A
,,PAL_D_3.3.3,"Civil society organisations are supported to lobby and advocate for the development, reform and implementation of legislative and policy frameworks related to EVAW in line with international commitments",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,8
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4A,"Percentage of women inmates and violence survivors in shelters supported by legal aid, reintegration, psychosocial support",2017,TBD,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4A,"Percentage of women inmates and violence survivors in shelters supported by legal aid, reintegration, psychosocial support",2018,100,
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4A,"Percentage of women inmates and violence survivors in shelters supported by legal aid, reintegration, psychosocial support",2019,100,72
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4A,"Percentage of women inmates and violence survivors in shelters supported by legal aid, reintegration, psychosocial support",2020,100,100
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4A,"Percentage of women inmates and violence survivors in shelters supported by legal aid, reintegration, psychosocial support",2021,100,100
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4A,"Percentage of women inmates and violence survivors in shelters supported by legal aid, reintegration, psychosocial support",2022,100,100
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4B,"Number of service providers who are trained to deliver services in line with the Essential Services Package",2017,0,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4B,"Number of service providers who are trained to deliver services in line with the Essential Services Package",2018,3,3
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4B,"Number of service providers who are trained to deliver services in line with the Essential Services Package",2019,3,93
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4B,"Number of service providers who are trained to deliver services in line with the Essential Services Package",2020,3,-
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4B,"Number of service providers who are trained to deliver services in line with the Essential Services Package",2021,3,-
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4B,"Number of service providers who are trained to deliver services in line with the Essential Services Package",2022,15,-
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4C,"Number of women survivors and victims of violence actively engaged in advocacy initiatives to promote access and quality of services.",2019,0,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4C,"Number of women survivors and victims of violence actively engaged in advocacy initiatives to promote access and quality of services.",2020,10,24
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4C,"Number of women survivors and victims of violence actively engaged in advocacy initiatives to promote access and quality of services.",2021,10,95
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4C,"Number of women survivors and victims of violence actively engaged in advocacy initiatives to promote access and quality of services.",2022,60,52
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4D,"Number of SoPs adopted or amended and used by Shelters with the support of UN Women",2019,0,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4D,"Number of SoPs adopted or amended and used by Shelters with the support of UN Women",2020,1,0
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4D,"Number of SoPs adopted or amended and used by Shelters with the support of UN Women",2021,1,0
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4D,"Number of SoPs adopted or amended and used by Shelters with the support of UN Women",2022,1,1
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4E,"Number of women, men, girls and boys who have been reached out through advocacy and awareness campaign on the rights of the furthest left behind groups",2021,0,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4E,"Number of women, men, girls and boys who have been reached out through advocacy and awareness campaign on the rights of the furthest left behind groups",2022,5000,150828
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4F,"Number of service providers ( governmental and non governmental) who have been targetted with awareness and capacity building on the rights of the furthest left behind groups of women and girls victims and survivors of violence",2021,0,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4F,"Number of service providers ( governmental and non governmental) who have been targetted with awareness and capacity building on the rights of the furthest left behind groups of women and girls victims and survivors of violence",2022,90,241
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4G,"Number of new services piloted or adapted to meet the needs of furthest left behind groups of women and girls",2021,0,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",PAL_D_3.3.4G,"Number of new services piloted or adapted to meet the needs of furthest left behind groups of women and girls",2022,2,8
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,5,N/A
,,PAL_D_3.3.4,"Availability and accessibility of quality services to women survivors and victims of violence strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,5,4
