OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3C,"Number of  gender mainstreaming sector strategies progress reports produced with UN Women support",2024,7,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2017,11,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2019,13,13
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2020,15,3
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2021,17,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2022,19,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2023,20,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3D,"Number of gender statistics thematic reports/profiles produced  by the government to promote gender responsive planning and budgeting, with UN Women support",2024,20,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2017,0,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2019,"1Beijing platform for action report",2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2020,-,1
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2021,"1 CEDAW report",2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2022,-,0
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2023,"5 Africa Solemn Declaration Report",-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3F,"Number of new normative reports submitted by the State Party on the status of implementation of key GEWE commitments, with UN Women support (disaggregated by type of normative framework)",2024,5,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3G,"Number gender-responsive assessments of COVID-19 responses conducted with UN Women support",2020,0,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3G,"Number gender-responsive assessments of COVID-19 responses conducted with UN Women support",2020,2,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3G,"Number gender-responsive assessments of COVID-19 responses conducted with UN Women support",2021,1,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3G,"Number gender-responsive assessments of COVID-19 responses conducted with UN Women support",2022,-,0
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3G,"Number gender-responsive assessments of COVID-19 responses conducted with UN Women support",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3G,"Number gender-responsive assessments of COVID-19 responses conducted with UN Women support",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3H,"Number and types of COVID 19 programs, policies, or recovery plans launched by government, civil society or donors using data/information from UN Women supported gender analysis",2020,0,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3H,"Number and types of COVID 19 programs, policies, or recovery plans launched by government, civil society or donors using data/information from UN Women supported gender analysis",2020,2,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3H,"Number and types of COVID 19 programs, policies, or recovery plans launched by government, civil society or donors using data/information from UN Women supported gender analysis",2021,2,1
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3H,"Number and types of COVID 19 programs, policies, or recovery plans launched by government, civil society or donors using data/information from UN Women supported gender analysis",2022,-,0
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3H,"Number and types of COVID 19 programs, policies, or recovery plans launched by government, civil society or donors using data/information from UN Women supported gender analysis",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3H,"Number and types of COVID 19 programs, policies, or recovery plans launched by government, civil society or donors using data/information from UN Women supported gender analysis",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3I,"Number of women and girls vulnerable to COVID-19 who benefit from social safety net provided by UN Women",2020,0,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3I,"Number of women and girls vulnerable to COVID-19 who benefit from social safety net provided by UN Women",2020,10760,4362
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3I,"Number of women and girls vulnerable to COVID-19 who benefit from social safety net provided by UN Women",2021,10760,9870
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3I,"Number of women and girls vulnerable to COVID-19 who benefit from social safety net provided by UN Women",2022,10760,2698
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3I,"Number of women and girls vulnerable to COVID-19 who benefit from social safety net provided by UN Women",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",RWA_D_1.3.3I,"Number of women and girls vulnerable to COVID-19 who benefit from social safety net provided by UN Women",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,5
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,41
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,10
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,1
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,35
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,5
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,1
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,5
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,22362
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,5
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,21
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1031
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,98
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,2
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
