OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3A,"Number of women leaders, candidates and aspirants with strengthened capacities to engage in electoral processes , with UN-Women’s support",2022,1000,210
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3B,"Number of initiatives developed
and/or being implemented to prevent and mitigate
violence against women in eloctoral Cycle,
with UN-Women’s support",2020,00,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3B,"Number of initiatives developed
and/or being implemented to prevent and mitigate
violence against women in eloctoral Cycle,
with UN-Women’s support",2020,05,04
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3B,"Number of initiatives developed
and/or being implemented to prevent and mitigate
violence against women in eloctoral Cycle,
with UN-Women’s support",2021,10,20
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3B,"Number of initiatives developed
and/or being implemented to prevent and mitigate
violence against women in eloctoral Cycle,
with UN-Women’s support",2022,3000,1303
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3C,"Number of people benefiting from official documents",2021,3500,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",CAF_D_1.1.3C,"Number of people benefiting from official documents",2022,7000,25856
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,40
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,1
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,21
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,40
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,1
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,1
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,02
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,1
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,0
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,21
,,CAF_D_1.1.3,"More women  of all ages have their capacities strengthened to  fully participate, lead and engage in elecoral  process",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
