OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,25,-
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,14,N/A
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,21
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,TLS_D_4.1.1,"Governance, justice and security institutions have strengthened gender mainstreaming capacities to finance, implement and monitor the WPS agenda at national and subnational levels, in collaboration with civil society  (SP Output 13)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,17,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2A,"Existence of tools for implementing and monitoring gender-responsive plans and policies in targeted institutions.",2017,No,N/A
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2A,"Existence of tools for implementing and monitoring gender-responsive plans and policies in targeted institutions.",2021,50,2
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2A,"Existence of tools for implementing and monitoring gender-responsive plans and policies in targeted institutions.",2022,200,250
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2A,"Existence of tools for implementing and monitoring gender-responsive plans and policies in targeted institutions.",2023,300,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2A,"Existence of tools for implementing and monitoring gender-responsive plans and policies in targeted institutions.",2024,400,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2A,"Existence of tools for implementing and monitoring gender-responsive plans and policies in targeted institutions.",2025,450,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2B,"Number of youth leaders reached in support of NAP 1325 development or implementation.",2020,0,N/A
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2B,"Number of youth leaders reached in support of NAP 1325 development or implementation.",2021,50,50
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2B,"Number of youth leaders reached in support of NAP 1325 development or implementation.",2022,50,24
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2B,"Number of youth leaders reached in support of NAP 1325 development or implementation.",2023,50,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2B,"Number of youth leaders reached in support of NAP 1325 development or implementation.",2024,50,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",TLS_D_4.1.2B,"Number of youth leaders reached in support of NAP 1325 development or implementation.",2025,200,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,25,N/A
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,35,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,3,N/A
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,1
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,TLS_D_4.1.2,"Diverse women and youth leaders have enhanced visibility, skills and networks to participate in leadership roles and contribute to decision-making at sub-national levels. (SP Output 13)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,18,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6A,"Percentage of women leaders, community-based women's groups supported by UNW with capacity to influence conflict prevention and peacebuilding networks, including early warning system (disaggregated by age).",2017,0,N/A
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6A,"Percentage of women leaders, community-based women's groups supported by UNW with capacity to influence conflict prevention and peacebuilding networks, including early warning system (disaggregated by age).",2021,30,20
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6A,"Percentage of women leaders, community-based women's groups supported by UNW with capacity to influence conflict prevention and peacebuilding networks, including early warning system (disaggregated by age).",2022,40,19
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6A,"Percentage of women leaders, community-based women's groups supported by UNW with capacity to influence conflict prevention and peacebuilding networks, including early warning system (disaggregated by age).",2023,50,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6A,"Percentage of women leaders, community-based women's groups supported by UNW with capacity to influence conflict prevention and peacebuilding networks, including early warning system (disaggregated by age).",2024,60,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6A,"Percentage of women leaders, community-based women's groups supported by UNW with capacity to influence conflict prevention and peacebuilding networks, including early warning system (disaggregated by age).",2025,65,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6B,"Number of of government and civil society institutions  at national and community levels supported to understand and use gender-responsive mediation guidelines",2020,1,N/A
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6B,"Number of of government and civil society institutions  at national and community levels supported to understand and use gender-responsive mediation guidelines",2021,2,3
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6B,"Number of of government and civil society institutions  at national and community levels supported to understand and use gender-responsive mediation guidelines",2022,3,1
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6B,"Number of of government and civil society institutions  at national and community levels supported to understand and use gender-responsive mediation guidelines",2023,3,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6B,"Number of of government and civil society institutions  at national and community levels supported to understand and use gender-responsive mediation guidelines",2024,4,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",TLS_D_4.1.6B,"Number of of government and civil society institutions  at national and community levels supported to understand and use gender-responsive mediation guidelines",2025,5,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,20,N/A
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,10
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,25,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,25,N/A
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,35,-
,,TLS_D_4.1.6,"WPS actors have stronger knowledge and networks to support gender-responsive conflict-resolution mechanisms and improve accessibility of justice services, through analysis, monitoring and facilitation of community dialogue and alternative dispute resolution processes (SP Output 13)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",TLS_D_4.1.8A,"Existence of Connect with Respect extra-curricular materials.",2018,No,N/A
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",TLS_D_4.1.8A,"Existence of Connect with Respect extra-curricular materials.",2022,-,False
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",TLS_D_4.1.8A,"Existence of Connect with Respect extra-curricular materials.",2023,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",TLS_D_4.1.8A,"Existence of Connect with Respect extra-curricular materials.",2024,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",TLS_D_4.1.8A,"Existence of Connect with Respect extra-curricular materials.",2025,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,11,N/A
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,0
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,20,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,83
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,0,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,TLS_D_4.1.8,"Women and local women organizations play a greater role in and benefit equally from gender-responsive humanitarian response and recovery efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
