OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,108
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,1
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2024,-,-
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2025,-,-
