OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.1.8,"E-governance tool on GRB developed",IND_D_1.1.8A,"Requisite material for e-governance tool developed",2021,Yes,True
,,IND_D_1.1.8,"E-governance tool on GRB developed",IND_D_1.1.8A,"Requisite material for e-governance tool developed",2022,Yes,True
,,IND_D_1.1.8,"E-governance tool on GRB developed",IND_D_1.1.8A,"Requisite material for e-governance tool developed",2023,20,-
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,29
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",IND_D_1.1.9A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2019,0,N/A
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",IND_D_1.1.9A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2021,1,-
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",IND_D_1.1.9A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2022,1,-
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",IND_D_1.1.9A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2023,1,-
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,0
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,4
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.9,"Enhanced knowledge and capacity of multi-stakeholders  for increasing financing for gender equality",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
