OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",IND_D_5.1.8A,"Conducting community activities with women and men, boys and girls on gender equality and the right to education
of women and girls",2020,10,13
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",IND_D_5.1.8A,"Conducting community activities with women and men, boys and girls on gender equality and the right to education
of women and girls",2021,1,1841
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",IND_D_5.1.8A,"Conducting community activities with women and men, boys and girls on gender equality and the right to education
of women and girls",2022,10,2747
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",IND_D_5.1.9A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2019,"Existing support systems through Empowerment Hubs",N/A
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",IND_D_5.1.9A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2018,-,0
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",IND_D_5.1.9A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2019,-,0
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",IND_D_5.1.9A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2020,4,9
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",IND_D_5.1.9A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2021,12,1
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",IND_D_5.1.9A,"Number of peer networks for women and young women established, with UN Women’s support per country.",2022,10,21
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,False
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,0
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,IND_D_5.1.9,"Women’s and young women’s education, entrepreneurship and vocational learning opportunities are supported and reinforced through social systems and networks",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,32
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_5.1.10A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers,
solutions, gaps and opportunities for young women.",2018,No,N/A
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_5.1.10A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers,
solutions, gaps and opportunities for young women.",2018,-,False
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_5.1.10A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers,
solutions, gaps and opportunities for young women.",2019,-,True
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_5.1.10A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers,
solutions, gaps and opportunities for young women.",2020,yes,True
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_5.1.10A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers,
solutions, gaps and opportunities for young women.",2021,YES,True
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",IND_D_5.1.10A,"Gender-sensitive and multi-stakeholder second chance education needs assessments identifies education barriers,
solutions, gaps and opportunities for young women.",2022,YES,True
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,1
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IND_D_5.1.10,"Evidence-based advocacy for women’s and young women’s second chance education conducted with national and local policy makers.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_5.1.11A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning
undertaking, with UN Women’s support",2018,No,N/A
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_5.1.11A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning
undertaking, with UN Women’s support",2018,-,False
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_5.1.11A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning
undertaking, with UN Women’s support",2019,-,False
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_5.1.11A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning
undertaking, with UN Women’s support",2020,Yes,True
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_5.1.11A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning
undertaking, with UN Women’s support",2021,YES,True
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",IND_D_5.1.11A,"Policy dialogues on the importance of women and young women’s right to education and vocational learning
undertaking, with UN Women’s support",2022,YES,True
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",IND_D_5.1.12A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance
education and vocational training.",2018,No,N/A
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",IND_D_5.1.12A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance
education and vocational training.",2018,-,False
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",IND_D_5.1.12A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance
education and vocational training.",2019,-,False
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",IND_D_5.1.12A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance
education and vocational training.",2020,Yes,True
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",IND_D_5.1.12A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance
education and vocational training.",2021,YES,True
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",IND_D_5.1.12A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance
education and vocational training.",2022,YES,True
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,0
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_5.1.13A,"# of knowledge products developed and shared",2018,0,N/A
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_5.1.13A,"# of knowledge products developed and shared",2018,-,0
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_5.1.13A,"# of knowledge products developed and shared",2019,-,1
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_5.1.13A,"# of knowledge products developed and shared",2020,2,16
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_5.1.13A,"# of knowledge products developed and shared",2021,4,4
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",IND_D_5.1.13A,"# of knowledge products developed and shared",2022,4,5
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14A,"Number	of participants sensitized on gender",2021,0,N/A
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14A,"Number	of participants sensitized on gender",2021,500,33639
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14A,"Number	of participants sensitized on gender",2022,2500,1044
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14A,"Number	of participants sensitized on gender",2023,5000,-
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14B,"Number of young women granted scholarship under the project",2021,0,N/A
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14B,"Number of young women granted scholarship under the project",2021,750,0
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14B,"Number of young women granted scholarship under the project",2022,750,185
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14B,"Number of young women granted scholarship under the project",2023,750,-
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14C,"Number of modules created under the project",2021,0,N/A
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14C,"Number of modules created under the project",2021,1,1
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14C,"Number of modules created under the project",2022,5,6
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14D,"Number of companies’ gender sensitized under the project",2021,0,N/A
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14D,"Number of companies’ gender sensitized under the project",2021,-,0
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14D,"Number of companies’ gender sensitized under the project",2022,25,50
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",IND_D_5.1.14D,"Number of companies’ gender sensitized under the project",2023,50,-
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
