OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3C,"Number of women and girls at risks/survivors of SGBV have access to Artificial Intelligence (AI) based solutions (Disaggregated by age, disability, ethnicity)",2020,TBD,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3C,"Number of women and girls at risks/survivors of SGBV have access to Artificial Intelligence (AI) based solutions (Disaggregated by age, disability, ethnicity)",2021,100000,300
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3C,"Number of women and girls at risks/survivors of SGBV have access to Artificial Intelligence (AI) based solutions (Disaggregated by age, disability, ethnicity)",2022,150000,1
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",IND_D_1.2.4A,"Number of states with referral mechanisms and training schemes in place by the National Police Academy to prevent and respond to SGBV/VAWG",2020,1,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",IND_D_1.2.4A,"Number of states with referral mechanisms and training schemes in place by the National Police Academy to prevent and respond to SGBV/VAWG",2021,tbd,2
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",IND_D_1.2.4A,"Number of states with referral mechanisms and training schemes in place by the National Police Academy to prevent and respond to SGBV/VAWG",2022,4,4
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",IND_D_1.2.4B,"Number of officials from the law enforcement, security forces and select frontline functionaries trained on cyber safety and security",2020,200,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",IND_D_1.2.4B,"Number of officials from the law enforcement, security forces and select frontline functionaries trained on cyber safety and security",2021,3000,1668
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",IND_D_1.2.4B,"Number of officials from the law enforcement, security forces and select frontline functionaries trained on cyber safety and security",2022,5000,3723
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.4,"Enhanced capacity of the gender-sensitive justice systems for improved access of women and girls at risk of or survivors of GBV (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6A,"Number of women and girls at risk and/or survivors of SGBV benefit from social protection and livelihood programmes (Disaggregated by age, disability, ethnicity)",2020,TBD,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6A,"Number of women and girls at risk and/or survivors of SGBV benefit from social protection and livelihood programmes (Disaggregated by age, disability, ethnicity)",2021,5000,4841
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6A,"Number of women and girls at risk and/or survivors of SGBV benefit from social protection and livelihood programmes (Disaggregated by age, disability, ethnicity)",2022,10000,8138
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6B,"Number of India's Flagship programmes on livelihoods that are gender sensitive",2020,0,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6B,"Number of India's Flagship programmes on livelihoods that are gender sensitive",2021,1,1
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6B,"Number of India's Flagship programmes on livelihoods that are gender sensitive",2022,2,17
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6C,"Number of states with Gender Action Plan, including responding to SGBV, developed and implemented",2020,1,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6C,"Number of states with Gender Action Plan, including responding to SGBV, developed and implemented",2021,2,3
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",IND_D_1.2.6C,"Number of states with Gender Action Plan, including responding to SGBV, developed and implemented",2022,3,1
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.6,"Vulnerable families of women and girls at risk of and/or survivors of SGBV/VAC have reduced their economic vulnerability and increased access to livelihood and income generation programs (MPTF)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7A,"Communication Material Developed",2021,0,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7A,"Communication Material Developed",2021,-,8
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7A,"Communication Material Developed",2022,6,6
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7B,"Number of monitoring visits conducted",2021,0,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7B,"Number of monitoring visits conducted",2022,4,4
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7C,"Number of women’s collectives and civil society organisations capacitated to support gender based violence and strengthen service delivery through implementation of evidence based  programmes",2023,0,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",IND_D_1.2.7D,"Number of national and state governments/functionaries capacitated to prevent and respond on  gender based violence and strengthen service delivery",2023,0,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,IND_D_1.2.7,"Knowledge Management for Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety in Rural Spaces in the Tea Sector in Assam",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,No,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8A,"Number of frontline professionals and staff of OSCCs have enhanced capacity on providing GBV related services",2021,150,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8A,"Number of frontline professionals and staff of OSCCs have enhanced capacity on providing GBV related services",2021,-,3654
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8A,"Number of frontline professionals and staff of OSCCs have enhanced capacity on providing GBV related services",2022,750,970
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8B,"Number of Women that OSCC served",2021,0,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8B,"Number of Women that OSCC served",2022,1000,1000
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8C,"Number of guidelines developed and/or adapted",2021,1,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8C,"Number of guidelines developed and/or adapted",2022,2,1
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8D,"Number of CSOs/GBV service providers that received grants",2021,0,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",IND_D_1.2.8D,"Number of CSOs/GBV service providers that received grants",2022,2,2
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.8,"One-Stop Centres (OSCs) have strengthened ability to deliver and ensure for the accessibility and availability of essential GBV services",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9A,"Number of women workers, local women's orgnaizations informed and engaged on COVID-19 prevention and responses messages and strategies  (Disaggregated by age, disability, ethnicity)",2021,500,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9A,"Number of women workers, local women's orgnaizations informed and engaged on COVID-19 prevention and responses messages and strategies  (Disaggregated by age, disability, ethnicity)",2022,10000,11911
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9B,"Number of women's organizations/women in tea sector trained/sensitized on women's wellness and safety messages",2021,TBD,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9B,"Number of women's organizations/women in tea sector trained/sensitized on women's wellness and safety messages",2022,TBD,11911
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9C,"Number of managers/officials of tea estate and related servcies trained on gender approach in preparedness plans to respond to humanitarian crisis, including POST Act, Domestic Violence, VAWG",2021,TBD,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9C,"Number of managers/officials of tea estate and related servcies trained on gender approach in preparedness plans to respond to humanitarian crisis, including POST Act, Domestic Violence, VAWG",2022,TBD,45
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9D,"Number of meetings conducted on Women's Safety and Empowerment Tea Platform in Assam to facilitate dialogue for gender responsive preparedness and management during humanitarian crisis",2021,TBD,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9D,"Number of meetings conducted on Women's Safety and Empowerment Tea Platform in Assam to facilitate dialogue for gender responsive preparedness and management during humanitarian crisis",2022,TBD,197
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9E,"Number of mapping studies undertaken on the impact of COVID-19 on women and girls in the tea sector   to inform national and local response and recovery plans in government and in industry",2021,0,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9E,"Number of mapping studies undertaken on the impact of COVID-19 on women and girls in the tea sector   to inform national and local response and recovery plans in government and in industry",2022,2,1
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9F,"Number of reports/case studies impact of new labour laws and legal frameworks (including the Industrial Relations Code Bill 2020, the Occupational Safety and Health Working Conditions, 2020, specifically on women in tea sector",2021,0,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",IND_D_1.2.9F,"Number of reports/case studies impact of new labour laws and legal frameworks (including the Industrial Relations Code Bill 2020, the Occupational Safety and Health Working Conditions, 2020, specifically on women in tea sector",2022,2,4
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.9,"Capacity of partners enhanced on women's health and wellbeing on measures to respond to escalating risks realted to VAWG during COVID-19
(community meetings, IEC development, translation, publication and printing, training sessions with managers in tea sector, field vists etc.)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
