OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,1,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,-
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,1,-
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,1,-
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,1,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,1,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,1,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,1,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
