OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,No,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,No,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,No,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,No,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,0,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,0,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,1
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",WSM_D_3.1.2A,"Number of national actors (government, civil society) participating in VAWG prevention training, learning and knowledge sharing supported by UN Women in Samoa",2017,4,N/A
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",WSM_D_3.1.2A,"Number of national actors (government, civil society) participating in VAWG prevention training, learning and knowledge sharing supported by UN Women in Samoa",2018,4,7
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",WSM_D_3.1.2A,"Number of national actors (government, civil society) participating in VAWG prevention training, learning and knowledge sharing supported by UN Women in Samoa",2019,5,False
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",WSM_D_3.1.2A,"Number of national actors (government, civil society) participating in VAWG prevention training, learning and knowledge sharing supported by UN Women in Samoa",2020,50%,0
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",WSM_D_3.1.2A,"Number of national actors (government, civil society) participating in VAWG prevention training, learning and knowledge sharing supported by UN Women in Samoa",2021,50%,60%
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",WSM_D_3.1.2A,"Number of national actors (government, civil society) participating in VAWG prevention training, learning and knowledge sharing supported by UN Women in Samoa",2022,50%,0
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,1,N/A
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,True
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,WSM_D_3.2A,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities) in select target countries",2019,0%,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,WSM_D_3.2A,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities) in select target countries",2019,-,0
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,WSM_D_3.2A,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities) in select target countries",2020,0%,0
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,WSM_D_3.2A,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities) in select target countries",2021,1%,0%
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,WSM_D_3.2A,"% increase in number of women and girls who access counselling provided by crisis/support centres (disaggregated by disability, rural, sexual and gender minorities) in select target countries",2022,3%,0
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,No,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,No,True
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,No,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,Yes,False
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1A,"Number of inter-agency SOP signed by all parties",2019,TBD,N/A
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1A,"Number of inter-agency SOP signed by all parties",2019,-,0
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1A,"Number of inter-agency SOP signed by all parties",2020,1,0
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1A,"Number of inter-agency SOP signed by all parties",2021,1,1
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1A,"Number of inter-agency SOP signed by all parties",2022,2,0
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,TBD,N/A
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,-,0
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2020,1,2
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2021,1,1
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",WSM_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2022,3,1
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,1,N/A
,,WSM_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,5,2
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,WSM_D_6.1A,"Number of Line ministries that are able to apply GRB principles to National and Ministry budgets and provide detailed analysis of gender impacts",2021,0,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,WSM_D_6.1A,"Number of Line ministries that are able to apply GRB principles to National and Ministry budgets and provide detailed analysis of gender impacts",2021,0,1
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,WSM_D_6.1A,"Number of Line ministries that are able to apply GRB principles to National and Ministry budgets and provide detailed analysis of gender impacts",2022,0,4
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,1,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",WSM_D_6.1.1A,"Number of government ministries with increased capacity to carry out gender analysis and reviews to assess progress in implementation of global normative and policy frameworks for gender equality and the empowerment of all women",2020,0,N/A
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",WSM_D_6.1.1A,"Number of government ministries with increased capacity to carry out gender analysis and reviews to assess progress in implementation of global normative and policy frameworks for gender equality and the empowerment of all women",2021,1,1
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",WSM_D_6.1.1A,"Number of government ministries with increased capacity to carry out gender analysis and reviews to assess progress in implementation of global normative and policy frameworks for gender equality and the empowerment of all women",2022,1,10
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,0
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,0,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,0,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,0,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,0%,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,90%,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,95%,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2022,100%,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-WSM_O_1,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
