OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2018,0,N/A
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2018,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2019,0,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2020,0,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,1,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2018,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2019,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2020,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,0,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2018,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,-,-
,,MAR_D_2.1.2,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,2,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,No,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2018,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2019,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2020,-,-
,,MAR_D_2.1.3,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,1,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2018,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2018,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2018,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2018,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,False
