OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SSD_D_1.1.1,"The Government of South Sudan has enhanced capacities to develop a permanent constitution, implement effective decentralization, and support women’s participation in free and fair elections, as per the provisions of the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) in partnership with civil society",SSD_D_1.1.1B,"# of women leaders trained on transformational leadership to influence policy decision in key governance institutions as set up by the Peace Agreement/Interim Constitution.",2025,-,-
,,SSD_D_1.1.1,"The Government of South Sudan has enhanced capacities to develop a permanent constitution, implement effective decentralization, and support women’s participation in free and fair elections, as per the provisions of the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) in partnership with civil society",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,30,N/A
,,SSD_D_1.1.1,"The Government of South Sudan has enhanced capacities to develop a permanent constitution, implement effective decentralization, and support women’s participation in free and fair elections, as per the provisions of the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) in partnership with civil society",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,13,80
,,SSD_D_1.1.1,"The Government of South Sudan has enhanced capacities to develop a permanent constitution, implement effective decentralization, and support women’s participation in free and fair elections, as per the provisions of the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) in partnership with civil society",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,15,-
,,SSD_D_1.1.1,"The Government of South Sudan has enhanced capacities to develop a permanent constitution, implement effective decentralization, and support women’s participation in free and fair elections, as per the provisions of the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) in partnership with civil society",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,18,-
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SSD_D_1.1.2A,"Number of policies adopted by institutions that promote gender mainstreaming within Security Sector Reform",2022,2,N/A
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SSD_D_1.1.2A,"Number of policies adopted by institutions that promote gender mainstreaming within Security Sector Reform",2023,2,0
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SSD_D_1.1.2A,"Number of policies adopted by institutions that promote gender mainstreaming within Security Sector Reform",2024,1,-
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SSD_D_1.1.2A,"Number of policies adopted by institutions that promote gender mainstreaming within Security Sector Reform",2025,1,-
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,N/A
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,3,2
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,3,-
,,SSD_D_1.1.2,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,3,-
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,3,N/A
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,2,50
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,4,-
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,5,-
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2022,0,N/A
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2023,1,0
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2024,1,-
,,SSD_D_1.1.3,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2025,1,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2A,"Percentage of women and youth led medium and small enterprises (MSEs) reporting increased revenue (at least 50% women) (2.4.2 UNSDFC)",2021,10,N/A
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2A,"Percentage of women and youth led medium and small enterprises (MSEs) reporting increased revenue (at least 50% women) (2.4.2 UNSDFC)",2023,20,18
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2A,"Percentage of women and youth led medium and small enterprises (MSEs) reporting increased revenue (at least 50% women) (2.4.2 UNSDFC)",2024,50,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2A,"Percentage of women and youth led medium and small enterprises (MSEs) reporting increased revenue (at least 50% women) (2.4.2 UNSDFC)",2025,50,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2B,"Number of newly established women-owned businesses with services provided at women economic empowerment centres or mobile outreach",2021,1200,N/A
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2B,"Number of newly established women-owned businesses with services provided at women economic empowerment centres or mobile outreach",2023,150,0
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2B,"Number of newly established women-owned businesses with services provided at women economic empowerment centres or mobile outreach",2024,90,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SSD_D_1.2B,"Number of newly established women-owned businesses with services provided at women economic empowerment centres or mobile outreach",2025,50,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,0,N/A
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-SSD_D_1.2,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,1,-
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,3,N/A
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,3,0
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,3,-
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,3,-
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,2,N/A
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,4,0
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,4,-
,,SSD_D_1.2.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,4,-
,,SSD_D_1.2.2,"Public and private sector providers are strengthened to provide gender-transformative, market-oriented, quality models, products and services to food producers and traders, food producer organizations and micro, small and medium-sized enterprises (MSMEs) particularly those led by women, youth and vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,N/A
,,SSD_D_1.2.2,"Public and private sector providers are strengthened to provide gender-transformative, market-oriented, quality models, products and services to food producers and traders, food producer organizations and micro, small and medium-sized enterprises (MSMEs) particularly those led by women, youth and vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,5,7
,,SSD_D_1.2.2,"Public and private sector providers are strengthened to provide gender-transformative, market-oriented, quality models, products and services to food producers and traders, food producer organizations and micro, small and medium-sized enterprises (MSMEs) particularly those led by women, youth and vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,10,-
,,SSD_D_1.2.2,"Public and private sector providers are strengthened to provide gender-transformative, market-oriented, quality models, products and services to food producers and traders, food producer organizations and micro, small and medium-sized enterprises (MSMEs) particularly those led by women, youth and vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,16,-
,,SSD_D_1.2.3,"Women, youth and vulnerable groups are better equipped with skills to establish and grow profitable micro, small and medium-sized enterprises (MSMEs), with improved adaptive capacity and strengthened resilience.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,4275,N/A
,,SSD_D_1.2.3,"Women, youth and vulnerable groups are better equipped with skills to establish and grow profitable micro, small and medium-sized enterprises (MSMEs), with improved adaptive capacity and strengthened resilience.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,10600,6584
,,SSD_D_1.2.3,"Women, youth and vulnerable groups are better equipped with skills to establish and grow profitable micro, small and medium-sized enterprises (MSMEs), with improved adaptive capacity and strengthened resilience.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,10900,-
,,SSD_D_1.2.3,"Women, youth and vulnerable groups are better equipped with skills to establish and grow profitable micro, small and medium-sized enterprises (MSMEs), with improved adaptive capacity and strengthened resilience.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,10900,-
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,32,N/A
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,20,71
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,20,-
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,20,-
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,3,N/A
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,2,2
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,2,-
,,SSD_D_1.2.4,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,2,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,No,N/A
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,N/A
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,5,7
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,10,-
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,16,-
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4A,"Percentage of seats held by women in (a) national legislative assembly, b) council of states, and c) state legislative assemblies",2022,"(a) 33, (b) 25, (c) 24",N/A
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4A,"Percentage of seats held by women in (a) national legislative assembly, b) council of states, and c) state legislative assemblies",2023,"a) 34, b) 15, c) 20 ","(a)	31% (b)	28% (c)	32%"
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4A,"Percentage of seats held by women in (a) national legislative assembly, b) council of states, and c) state legislative assemblies",2024,"a) 35, b) 35, c) 35",-
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4A,"Percentage of seats held by women in (a) national legislative assembly, b) council of states, and c) state legislative assemblies",2025,"a) 35, b) 35, c) 35",-
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4B,"Percentage of firms with female and youth participation in ownership",2017,1.9,N/A
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4B,"Percentage of firms with female and youth participation in ownership",2023,23,0
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4B,"Percentage of firms with female and youth participation in ownership",2024,25,-
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SSD_D_1.4B,"Percentage of firms with female and youth participation in ownership",2025,34.8,-
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,2,3
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,3,-
XM-DAC-41146-SSD_D_1.4,"Women, youth plus vulnerable groups are empowered to demand and exercise their political, economic, social, environmental and cultural rights",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,3.5,-
,,SSD_D_1.4.1,"Civil society, political groupings and movements, particularly those that are representing women, youth and vulnerable groups, have enhanced knowledge and skills to meaningfully engage in a rights-based approach to decision-making across peace and governance structures, systems and processes",SSD_D_1.4.1A,"Number of position papers on the status of South Sudanese women, girls and youth presented at the Commission on the Status of Women (CSW), Universal Periodic Review  (UPR) and other platforms.",2022,0,N/A
,,SSD_D_1.4.1,"Civil society, political groupings and movements, particularly those that are representing women, youth and vulnerable groups, have enhanced knowledge and skills to meaningfully engage in a rights-based approach to decision-making across peace and governance structures, systems and processes",SSD_D_1.4.1A,"Number of position papers on the status of South Sudanese women, girls and youth presented at the Commission on the Status of Women (CSW), Universal Periodic Review  (UPR) and other platforms.",2023,2,1
,,SSD_D_1.4.1,"Civil society, political groupings and movements, particularly those that are representing women, youth and vulnerable groups, have enhanced knowledge and skills to meaningfully engage in a rights-based approach to decision-making across peace and governance structures, systems and processes",SSD_D_1.4.1A,"Number of position papers on the status of South Sudanese women, girls and youth presented at the Commission on the Status of Women (CSW), Universal Periodic Review  (UPR) and other platforms.",2024,3,-
