OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_1.3.2,"Governance, legislative and political institutions in Nigeria, have access to technical assistance and capacity building support to promote gender friendly and violence free institutions and processes with UN Women support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NGA_D_1.3.2,"Governance, legislative and political institutions in Nigeria, have access to technical assistance and capacity building support to promote gender friendly and violence free institutions and processes with UN Women support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,4
,,NGA_D_1.3.2,"Governance, legislative and political institutions in Nigeria, have access to technical assistance and capacity building support to promote gender friendly and violence free institutions and processes with UN Women support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,NGA_D_1.3.2,"Governance, legislative and political institutions in Nigeria, have access to technical assistance and capacity building support to promote gender friendly and violence free institutions and processes with UN Women support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NGA_D_1.3.2,"Governance, legislative and political institutions in Nigeria, have access to technical assistance and capacity building support to promote gender friendly and violence free institutions and processes with UN Women support",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"Affirmative procurement policy, legislative and/or other enabling measures in place by 2022, to provide new opportunities for high-impact growth for women-owned businesses (WOBs) in Nigeria",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,6,N/A
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,3
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,2,N/A
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NGA_D_2.1.1,"Government MDAs, Legislative Assemblies and private sector actors empowered through access to technical assistance, data and capacity building support, for the promotion of affirmative procurement measures for WOBs [(incl. accountability mechanisms, and enabling services (i.e. financing, infrastructural support etc.)].",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NGA_D_2.5.1,"Access to information and capacity support facilitated for government and legislative institutions to promote women’s access and ownership of land, and relevant services and resources for agribusiness",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NGA_D_2.5.1,"Access to information and capacity support facilitated for government and legislative institutions to promote women’s access and ownership of land, and relevant services and resources for agribusiness",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,1
,,NGA_D_2.5.1,"Access to information and capacity support facilitated for government and legislative institutions to promote women’s access and ownership of land, and relevant services and resources for agribusiness",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,NGA_D_2.5.1,"Access to information and capacity support facilitated for government and legislative institutions to promote women’s access and ownership of land, and relevant services and resources for agribusiness",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_2.5.1,"Access to information and capacity support facilitated for government and legislative institutions to promote women’s access and ownership of land, and relevant services and resources for agribusiness",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_2.7.1,"Women’s Farmer Cooperatives and Agribusiness Associations' financial and business management skills, knowledge of agricultural value chains and use of innovative ICTs enhanced, to promote their effective engagement in agribusiness markets (domestic and international)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.7.1,"Women’s Farmer Cooperatives and Agribusiness Associations' financial and business management skills, knowledge of agricultural value chains and use of innovative ICTs enhanced, to promote their effective engagement in agribusiness markets (domestic and international)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,NGA_D_2.7.1,"Women’s Farmer Cooperatives and Agribusiness Associations' financial and business management skills, knowledge of agricultural value chains and use of innovative ICTs enhanced, to promote their effective engagement in agribusiness markets (domestic and international)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.7.1,"Women’s Farmer Cooperatives and Agribusiness Associations' financial and business management skills, knowledge of agricultural value chains and use of innovative ICTs enhanced, to promote their effective engagement in agribusiness markets (domestic and international)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.7.1,"Women’s Farmer Cooperatives and Agribusiness Associations' financial and business management skills, knowledge of agricultural value chains and use of innovative ICTs enhanced, to promote their effective engagement in agribusiness markets (domestic and international)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.7.2,"Women Farmers’ Cooperatives and Agribusiness Associations’ supported by UN Women, to utilize digital information platforms  (similar to the Buy From Women platform) to access commodity markets and/or private sector and public procurement opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,NGA_D_2.7.2,"Women Farmers’ Cooperatives and Agribusiness Associations’ supported by UN Women, to utilize digital information platforms  (similar to the Buy From Women platform) to access commodity markets and/or private sector and public procurement opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,NGA_D_2.7.2,"Women Farmers’ Cooperatives and Agribusiness Associations’ supported by UN Women, to utilize digital information platforms  (similar to the Buy From Women platform) to access commodity markets and/or private sector and public procurement opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,NGA_D_2.7.2,"Women Farmers’ Cooperatives and Agribusiness Associations’ supported by UN Women, to utilize digital information platforms  (similar to the Buy From Women platform) to access commodity markets and/or private sector and public procurement opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,NGA_D_2.7.2,"Women Farmers’ Cooperatives and Agribusiness Associations’ supported by UN Women, to utilize digital information platforms  (similar to the Buy From Women platform) to access commodity markets and/or private sector and public procurement opportunities.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,NGA_D_2.8.1,"Women and girls worst-affected by the socio-economic impact of COVID 19 have access to small grants as income replacement  through UN Women support",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.8.1,"Women and girls worst-affected by the socio-economic impact of COVID 19 have access to small grants as income replacement  through UN Women support",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,NGA_D_2.8.1,"Women and girls worst-affected by the socio-economic impact of COVID 19 have access to small grants as income replacement  through UN Women support",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.8.1,"Women and girls worst-affected by the socio-economic impact of COVID 19 have access to small grants as income replacement  through UN Women support",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.8.1,"Women and girls worst-affected by the socio-economic impact of COVID 19 have access to small grants as income replacement  through UN Women support",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,1
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,NGA_D_2.8.2,"Women’s  organizations and networks are empowered to participate in mobilizations, planning, programming, monitoring, debates and decision-making processes about  gender-sensitive response to the socio-economic impcat of COVID 19",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,1
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,1
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,5
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,NGA_D_2.8.3,"Fiscal Stimulus Packages and Recovery Efforts Adopted by the Government  of Nigeria in Response to the COVID-19 Health and Economic crises are gender-responsive",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
