OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,AFG_D_1.3.4,"UN, Member States and regional organizations have access to gender-disaggregated data and gender analysis produced by UN Women in their policy, planning, and coordination frameworks to promote stronger accountability on gender equality and women empowerment.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,N/A
,,AFG_D_1.3.4,"UN, Member States and regional organizations have access to gender-disaggregated data and gender analysis produced by UN Women in their policy, planning, and coordination frameworks to promote stronger accountability on gender equality and women empowerment.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,No,FALSE
,,AFG_D_1.3.4,"UN, Member States and regional organizations have access to gender-disaggregated data and gender analysis produced by UN Women in their policy, planning, and coordination frameworks to promote stronger accountability on gender equality and women empowerment.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,Yes,-
,,AFG_D_1.3.4,"UN, Member States and regional organizations have access to gender-disaggregated data and gender analysis produced by UN Women in their policy, planning, and coordination frameworks to promote stronger accountability on gender equality and women empowerment.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,Yes,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5A,"Indicator 2.2.1.1 A: (SEEJ Indicator 3.1a): % of survivors and vulnerable women participating/ resuming vocational and skills training (through various programmes such as life skills, educational programs, vocational skills training, business development, and entrepreneurship training)",2018,10%,N/A
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5A,"Indicator 2.2.1.1 A: (SEEJ Indicator 3.1a): % of survivors and vulnerable women participating/ resuming vocational and skills training (through various programmes such as life skills, educational programs, vocational skills training, business development, and entrepreneurship training)",2024,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5A,"Indicator 2.2.1.1 A: (SEEJ Indicator 3.1a): % of survivors and vulnerable women participating/ resuming vocational and skills training (through various programmes such as life skills, educational programs, vocational skills training, business development, and entrepreneurship training)",2025,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5B,"% of survivors participating in internships/ apprenticeship opportunities and quality of mentorship for them",2018,0%,N/A
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5B,"% of survivors participating in internships/ apprenticeship opportunities and quality of mentorship for them",2024,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5B,"% of survivors participating in internships/ apprenticeship opportunities and quality of mentorship for them",2025,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5C,"% of survivors and vulnerable women participating in vocational and skills training applied for seed capital/in-kind support",2018,50,N/A
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5C,"% of survivors and vulnerable women participating in vocational and skills training applied for seed capital/in-kind support",2024,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5C,"% of survivors and vulnerable women participating in vocational and skills training applied for seed capital/in-kind support",2025,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5D,"% of survivors and vulnerable women participating in vocational and skills training qualified for seed capital/in-kind support",2018,0%,N/A
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5D,"% of survivors and vulnerable women participating in vocational and skills training qualified for seed capital/in-kind support",2024,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",AFG_D_1.3.5D,"% of survivors and vulnerable women participating in vocational and skills training qualified for seed capital/in-kind support",2025,-,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,3000000,N/A
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,5900000,4283922
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,4600000,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,3100000,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,16,N/A
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,81,141
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,130,-
,,AFG_D_1.3.5,"Women led-civil society organizations in Afghanistan have increased institutional capacity to advance their work across the full spectrum of human rights contributing to the strengthening and rebuilding of Afghan women civil society",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,178,-
