OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,2,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,2,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,TBD,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2020,Yes,N/A
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,No,FALSE
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,No,-
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,TRUE
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,ECU_D_2.1.3,"Capacities of public officials for the prevention, care and punishment of violence against women are strengthened.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2010,400,N/A
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,400,343
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,200,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,13
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,147
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ECU_D_2.1.2,"Increased social awareness of gender equality, reducing social tolerance against discrimination, racism, xenophobia, and violence against women and girls.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,10,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,7,10
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,2,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,2,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2010,23,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,4,7
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,16,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,7,2
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,17,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,3
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,0,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,1,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2010,12,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,3,21
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,3,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,3,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,422
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,N/A
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,1,6
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,1,-
,,ECU_D_2.1.4,"Local mechanisms for prevention, protection against gender violence and structural violence to promote peace and social cohesion are strengthened.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,1,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,85,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,85,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,90,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,100,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,100,N/A
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,100,-
XM-DAC-41146-ECU_O_1,"Principled performance: focusing on keeping UN Women a responsible and trustworthy development organization that manages its financial and other resources with integrity, which is consistent with its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2010,100,N/A
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ECU_O_2,"Advancing partnerships: whose purpose is that ECO effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for gender equality in the fulfilment of its triple mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,100,-
