OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9A,"Level at which local, legislative, and presidential elections are considered peaceful, inclusive, and credible. (Scale: 0: not peaceful, not inclusive and not credible, 1= 1 out of 3 criteria, 2= 2 out of 3 criteria and 3= 3 out of 3 criteria) (PCC 1.1.3)",2023,-,0
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9A,"Level at which local, legislative, and presidential elections are considered peaceful, inclusive, and credible. (Scale: 0: not peaceful, not inclusive and not credible, 1= 1 out of 3 criteria, 2= 2 out of 3 criteria and 3= 3 out of 3 criteria) (PCC 1.1.3)",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9A,"Level at which local, legislative, and presidential elections are considered peaceful, inclusive, and credible. (Scale: 0: not peaceful, not inclusive and not credible, 1= 1 out of 3 criteria, 2= 2 out of 3 criteria and 3= 3 out of 3 criteria) (PCC 1.1.3)",2025,3,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9A,"Level at which local, legislative, and presidential elections are considered peaceful, inclusive, and credible. (Scale: 0: not peaceful, not inclusive and not credible, 1= 1 out of 3 criteria, 2= 2 out of 3 criteria and 3= 3 out of 3 criteria) (PCC 1.1.3)",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9A,"Level at which local, legislative, and presidential elections are considered peaceful, inclusive, and credible. (Scale: 0: not peaceful, not inclusive and not credible, 1= 1 out of 3 criteria, 2= 2 out of 3 criteria and 3= 3 out of 3 criteria) (PCC 1.1.3)",2027,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9B,"number of activity of advocacy organized",2020,0,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9B,"number of activity of advocacy organized",2023,-,80
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9B,"number of activity of advocacy organized",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9B,"number of activity of advocacy organized",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9B,"number of activity of advocacy organized",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9B,"number of activity of advocacy organized",2027,1050,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2021,0,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2023,-,1
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2024,30,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9C,"number of vulnerable women and girls sensitized  against radicalization and violent extremism",2027,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2021,0,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2023,-,"Low 0-29 %"
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9D,"number of gender sensitive policy adopted by armed forces",2027,60,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2027,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",,-,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2027,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,24,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,2
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,85,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2026,-,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2027,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2021,0,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2023,-,600
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2024,200,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2025,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11A,"number of women mediators, victims of conflicts and GBV who benefit new economic opportunities",2027,2500,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11B,"Niger adopts a new National Action Plan for the Women's Agenda for Peace and Security 2025-2028 with monitoring indicators (SP 0.1.7)",2024,No,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11B,"Niger adopts a new National Action Plan for the Women's Agenda for Peace and Security 2025-2028 with monitoring indicators (SP 0.1.7)",2023,-,TRUE
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11B,"Niger adopts a new National Action Plan for the Women's Agenda for Peace and Security 2025-2028 with monitoring indicators (SP 0.1.7)",2024,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11B,"Niger adopts a new National Action Plan for the Women's Agenda for Peace and Security 2025-2028 with monitoring indicators (SP 0.1.7)",2025,Yes,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11B,"Niger adopts a new National Action Plan for the Women's Agenda for Peace and Security 2025-2028 with monitoring indicators (SP 0.1.7)",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11B,"Niger adopts a new National Action Plan for the Women's Agenda for Peace and Security 2025-2028 with monitoring indicators (SP 0.1.7)",2027,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2022,0,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2023,1100,89
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2024,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2025,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",NER_D_4.1.11C,"number of advocacy activities organized  with traditional autorities and political actors",2027,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,1200000,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,10000000,1000000
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2027,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,15,N/A
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,138
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2026,-,-
,,NER_D_4.1.11,"Women's and youth civil society organizations and networks are equipped and act as “change agent”  for conflict prevention, peace building, social cohesion, and community stabilization",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2027,200,-
