OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2021,Yes,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2022,Yes,True
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2021,Yes,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2022,Yes,True
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2021,Yes,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2022,Yes,True
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2025,-,-
