OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2E,"Percentage of management response posted on GATE and monitored",2023,90,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2E,"Percentage of management response posted on GATE and monitored",2024,95,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2F,"Number of collective capacity building sessions received by the staff",2019,0,N/A
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2F,"Number of collective capacity building sessions received by the staff",2020,2,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2F,"Number of collective capacity building sessions received by the staff",2021,2,8
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2F,"Number of collective capacity building sessions received by the staff",2022,2,11
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2F,"Number of collective capacity building sessions received by the staff",2023,3,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2F,"Number of collective capacity building sessions received by the staff",2024,10,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2G,"Number of people reached by knowledge sharing practices",2019,0,N/A
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2G,"Number of people reached by knowledge sharing practices",2020,50,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2G,"Number of people reached by knowledge sharing practices",2021,50,True
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2G,"Number of people reached by knowledge sharing practices",2022,50,True
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2G,"Number of people reached by knowledge sharing practices",2023,50,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2G,"Number of people reached by knowledge sharing practices",2024,100,-
