OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7A,"Community-based and traditional mechanisms for the effective resolution of inter-communal and resource-based conflicts are developed for the Special Prosecutor for Darfur Crimes, rural court system for the  promotion of accountability and mitigate impunity",2023,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7A,"Community-based and traditional mechanisms for the effective resolution of inter-communal and resource-based conflicts are developed for the Special Prosecutor for Darfur Crimes, rural court system for the  promotion of accountability and mitigate impunity",2024,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7B,"Sustainable training environment is created for the development of the Sudan Police Force (SPF) trainers.",2019,TBD,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7B,"Sustainable training environment is created for the development of the Sudan Police Force (SPF) trainers.",2023,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SDN_D_4.1.7B,"Sustainable training environment is created for the development of the Sudan Police Force (SPF) trainers.",2024,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,4000,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,0,N/A
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,0
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,25,-
,,SDN_D_4.1.7,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,15,-
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,4,N/A
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,9,0
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,26,-
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,0,N/A
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,50,0
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,-
,,SDN_D_4.1.8,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,400,-
XM-DAC-41146-SDN_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-SDN_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-SDN_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-SDN_O_2,"Increased engagement of partners in support of UN Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1A,"Number of coordination mechanisms, platform/commissions/Caucuses/bureaus with knowledge and capacity to scrutinize national laws, plans and policies from gender perspective with UN women Support.",2017,1,N/A
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1A,"Number of coordination mechanisms, platform/commissions/Caucuses/bureaus with knowledge and capacity to scrutinize national laws, plans and policies from gender perspective with UN women Support.",2022,31,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1A,"Number of coordination mechanisms, platform/commissions/Caucuses/bureaus with knowledge and capacity to scrutinize national laws, plans and policies from gender perspective with UN women Support.",2023,53,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1A,"Number of coordination mechanisms, platform/commissions/Caucuses/bureaus with knowledge and capacity to scrutinize national laws, plans and policies from gender perspective with UN women Support.",2024,60,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1B,"Number of gender responsive policies advocating events for the adoption/ implementation at federal level in line with regional and international norms to which Sudan has committed, with UN/UNW support .",2017,4,N/A
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1B,"Number of gender responsive policies advocating events for the adoption/ implementation at federal level in line with regional and international norms to which Sudan has committed, with UN/UNW support .",2022,4,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1B,"Number of gender responsive policies advocating events for the adoption/ implementation at federal level in line with regional and international norms to which Sudan has committed, with UN/UNW support .",2023,5,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1B,"Number of gender responsive policies advocating events for the adoption/ implementation at federal level in line with regional and international norms to which Sudan has committed, with UN/UNW support .",2024,1,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1C,"Number of joint evidence-based advocacy on targeted GEWE issues carried out with national women machinery and gender advocates with UN Women Support",2017,"2 (IWD, 16 days)",N/A
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1C,"Number of joint evidence-based advocacy on targeted GEWE issues carried out with national women machinery and gender advocates with UN Women Support",2023,-,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1C,"Number of joint evidence-based advocacy on targeted GEWE issues carried out with national women machinery and gender advocates with UN Women Support",2024,-,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1D,"Number of Government voluntary reporting to CSW, AU, SDG HL, UPR, etc, supported by UN women",2017,"3 (CSW, AU, UPR),",N/A
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1D,"Number of Government voluntary reporting to CSW, AU, SDG HL, UPR, etc, supported by UN women",2023,-,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1D,"Number of Government voluntary reporting to CSW, AU, SDG HL, UPR, etc, supported by UN women",2024,-,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1E,"Number of National institutions, including the NEC, Political Parties, Parliaments, NWM advocating for  women’s political participation",2017,1,N/A
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1E,"Number of National institutions, including the NEC, Political Parties, Parliaments, NWM advocating for  women’s political participation",2023,-,-
,,SDN_O_2.1,"Broadened and enhanced partnership with diverse branches of Government and other stakeholders for more gender responsive policies to be adopted, implemented, monitored and reported.",SDN_O_2.1E,"Number of National institutions, including the NEC, Political Parties, Parliaments, NWM advocating for  women’s political participation",2024,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2017,70%,N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2022,49,0
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2023,64,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2A,"Percentage of planned evaluations conducted (mid-term review& final SN evaluation; Project Evaluations)",2024,94,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2017,90%,N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2022,75,71
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2023,100,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2B,"Percentage of the evaluations’ recommendations implemented",2024,100,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2C,"Timely completion of quarterly and annual reports in RMS",2018,"60% compliance",N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2C,"Timely completion of quarterly and annual reports in RMS",2023,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2C,"Timely completion of quarterly and annual reports in RMS",2024,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2D,"Number of joint monitoring missions conducted with Donors and other UN agencies",2018,2,N/A
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2D,"Number of joint monitoring missions conducted with Donors and other UN agencies",2023,-,-
,,SDN_O_3.2,"UN Women Sudan practices and supports Results Based Management  and enhances the capacities of its staff and IPs for results oriented monitoring and reporting",SDN_O_3.2D,"Number of joint monitoring missions conducted with Donors and other UN agencies",2024,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-SDN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2017,"Less than 60% time compliant",N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2022,39,6
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2023,45,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1A,"Timely donor reporting",2024,53,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1B,"Number of structured dialogue on financing with respective donors at country level",2017,15,N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1B,"Number of structured dialogue on financing with respective donors at country level",2023,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1B,"Number of structured dialogue on financing with respective donors at country level",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2017,"70% in 2016 for 2017",N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2022,89,80
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2023,94,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1C,"% non-core budget mobilized",2024,95,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1D,"Timely delivery and performance in COAT",2017,"Less than 50% by 3rd quarter of 2017",N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1D,"Timely delivery and performance in COAT",2023,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1D,"Timely delivery and performance in COAT",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1E,"Percentage of audit recommendations implemented",2018,75%,N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1E,"Percentage of audit recommendations implemented",2023,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1E,"Percentage of audit recommendations implemented",2024,-,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2018,90%,N/A
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2022,96,90
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2023,98,-
,,SDN_O_4.1,"Improved human resources and Office management efficiency",SDN_O_4.1F,"Percentage of office's compliance with the UN Security Risk Management requirements",2024,98,-
