OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3B,"Number of interagency GEWE knowledge products (flagship) developed and disseminated with ESARO support/leadership",2025,2,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",,-,N/A
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,1
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,4,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,11,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,11,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,7,N/A
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,7,7
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,9,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4A,"Number of tools on UN Coordination provided to M/COs by Regional Office",2021,1,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4A,"Number of tools on UN Coordination provided to M/COs by Regional Office",2022,2,0
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4A,"Number of tools on UN Coordination provided to M/COs by Regional Office",2023,1,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4A,"Number of tools on UN Coordination provided to M/COs by Regional Office",2024,1,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4A,"Number of tools on UN Coordination provided to M/COs by Regional Office",2025,1,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4B,"Number of M/COs provided with technical assistance on UN Coordination by Regional Office",2021,13,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4B,"Number of M/COs provided with technical assistance on UN Coordination by Regional Office",2022,13,13
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4B,"Number of M/COs provided with technical assistance on UN Coordination by Regional Office",2023,13,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4B,"Number of M/COs provided with technical assistance on UN Coordination by Regional Office",2024,18,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",ESA_D_2.3.4B,"Number of M/COs provided with technical assistance on UN Coordination by Regional Office",2025,18,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,3
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,7,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,7,2
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,9,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,10,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,11,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,1,N/A
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,2,5
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,2,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,2,-
,,ESA_D_2.3.4,"UN Women M/COs in ESAR provided with technical support to strengthen their internal and external coordination functions",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,2,-
