OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NPL_D_1.4.1,"Government officials (including justice actors) and elected representatives have adequate capacities to formulate or reform gender-responsive laws, policies and plans for the advancement of human rights and inclusive governance in line with international/national normative frameworks, in support of Nepal’s transition to federalism, and with the participation of the most marginalized and poorest population.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2027,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2A,"Number of national level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2017,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2A,"Number of national level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2023,-,1
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2A,"Number of national level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2024,1,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2A,"Number of national level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2025,2,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2A,"Number of national level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2026,1,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2A,"Number of national level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2027,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2B,"Number of provincial level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2017,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2B,"Number of provincial level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2023,5,19
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2B,"Number of provincial level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2024,5,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2B,"Number of provincial level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2025,5,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2B,"Number of provincial level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2026,5,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2B,"Number of provincial level user-producer dialogue meetings for surveys institutionalized and applied to VAW survey, time-use survey, census",2027,5,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2C,"Number of local government that participates in user-producer dialogue meetings at federal and provincial level for surveys institutionalized and applied to VAW survey, time-use survey, census",2017,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2C,"Number of local government that participates in user-producer dialogue meetings at federal and provincial level for surveys institutionalized and applied to VAW survey, time-use survey, census",2024,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2C,"Number of local government that participates in user-producer dialogue meetings at federal and provincial level for surveys institutionalized and applied to VAW survey, time-use survey, census",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2C,"Number of local government that participates in user-producer dialogue meetings at federal and provincial level for surveys institutionalized and applied to VAW survey, time-use survey, census",2026,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2C,"Number of local government that participates in user-producer dialogue meetings at federal and provincial level for surveys institutionalized and applied to VAW survey, time-use survey, census",2027,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2D,"Total number of participants in user-producer dialogues at Federal and Provincial level (with academia, CSO, government, development actors in attendance)",2017,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2D,"Total number of participants in user-producer dialogues at Federal and Provincial level (with academia, CSO, government, development actors in attendance)",2024,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2D,"Total number of participants in user-producer dialogues at Federal and Provincial level (with academia, CSO, government, development actors in attendance)",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2D,"Total number of participants in user-producer dialogues at Federal and Provincial level (with academia, CSO, government, development actors in attendance)",2026,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",NPL_D_1.4.2D,"Total number of participants in user-producer dialogues at Federal and Provincial level (with academia, CSO, government, development actors in attendance)",2027,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,0,2
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,11,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,0,2
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,15,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,-,-
,,NPL_D_1.4.2,"Statutory bodies/constitutional commissions have strengthened capacities to contribute to the advancement of GEWE in line with international human rights frameworks and the principle of leaving no one behind.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2027,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3A,"Number of UN Women supported training for data users in the collection, analysis, dissemination and use of gender statistics",2017,0,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3A,"Number of UN Women supported training for data users in the collection, analysis, dissemination and use of gender statistics",2023,400,726
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3A,"Number of UN Women supported training for data users in the collection, analysis, dissemination and use of gender statistics",2024,700,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3A,"Number of UN Women supported training for data users in the collection, analysis, dissemination and use of gender statistics",2025,800,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3A,"Number of UN Women supported training for data users in the collection, analysis, dissemination and use of gender statistics",2026,700,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3A,"Number of UN Women supported training for data users in the collection, analysis, dissemination and use of gender statistics",2027,400,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3B,"Number of knowledge products (co)authored by data users trained with UN Women support",2017,0,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3B,"Number of knowledge products (co)authored by data users trained with UN Women support",2023,TBD,"Low 0-29 %"
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3B,"Number of knowledge products (co)authored by data users trained with UN Women support",2024,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3B,"Number of knowledge products (co)authored by data users trained with UN Women support",2025,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3B,"Number of knowledge products (co)authored by data users trained with UN Women support",2026,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",NPL_D_1.4.3B,"Number of knowledge products (co)authored by data users trained with UN Women support",2027,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,27
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,10,10
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,10,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,-,-
,,NPL_D_1.4.3,"Women, girls and LGBTIQ+ persons, especially from excluded groups, have adequate capacities to meaningfully engage and influence governance processes at all levels.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2027,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",NPL_D_1.4.4A,"Number of inputs and/or actions led by the UNCT to inform/support government accountabilities on normative frameworks on GEWE with UN Women's support.",2022,3,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",NPL_D_1.4.4A,"Number of inputs and/or actions led by the UNCT to inform/support government accountabilities on normative frameworks on GEWE with UN Women's support.",2023,0,2
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",NPL_D_1.4.4A,"Number of inputs and/or actions led by the UNCT to inform/support government accountabilities on normative frameworks on GEWE with UN Women's support.",2024,2,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",NPL_D_1.4.4A,"Number of inputs and/or actions led by the UNCT to inform/support government accountabilities on normative frameworks on GEWE with UN Women's support.",2025,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",NPL_D_1.4.4A,"Number of inputs and/or actions led by the UNCT to inform/support government accountabilities on normative frameworks on GEWE with UN Women's support.",2026,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",NPL_D_1.4.4A,"Number of inputs and/or actions led by the UNCT to inform/support government accountabilities on normative frameworks on GEWE with UN Women's support.",2027,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,16,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,16,15
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,16,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,19,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2026,20,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2027,20,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,14,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,15,5
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,17,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,18,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2026,20,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2027,20,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,0,N/A
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,0,6
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2026,-,-
,,NPL_D_1.4.4,"UNCT Nepal has strengthened capacity to implement agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment and enhance system-wide accountability and inter-agency coordination on GEWE.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2027,-,-
