OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LKA_D_4.4.6,"Strengthened institutions and local authorities are better able to support resettlement needs and scale up service delivery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,LKA_D_4.4.7,"Vulnerable resettled communities have increased livelihood opportunities that are durable, disaster and climate change resilient.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,LKA_D_4.4.7,"Vulnerable resettled communities have increased livelihood opportunities that are durable, disaster and climate change resilient.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,1333
,,LKA_D_4.4.7,"Vulnerable resettled communities have increased livelihood opportunities that are durable, disaster and climate change resilient.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,LKA_D_4.4.7,"Vulnerable resettled communities have increased livelihood opportunities that are durable, disaster and climate change resilient.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LKA_D_4.4.7,"Vulnerable resettled communities have increased livelihood opportunities that are durable, disaster and climate change resilient.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,LKA_D_4.4.8,"Community based organizations/producer organizations/civil society and other groups function effectively that also addresses prejudices and negative social norms.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,LKA_D_4.4.8,"Community based organizations/producer organizations/civil society and other groups function effectively that also addresses prejudices and negative social norms.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,64
,,LKA_D_4.4.8,"Community based organizations/producer organizations/civil society and other groups function effectively that also addresses prejudices and negative social norms.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,LKA_D_4.4.8,"Community based organizations/producer organizations/civil society and other groups function effectively that also addresses prejudices and negative social norms.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,LKA_D_4.4.8,"Community based organizations/producer organizations/civil society and other groups function effectively that also addresses prejudices and negative social norms.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-LKA_O_4,"Improved management of financial and human resources in pursuit of results.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-LKA_O_4,"Improved management of financial and human resources in pursuit of results.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-LKA_O_4,"Improved management of financial and human resources in pursuit of results.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-LKA_O_4,"Improved management of financial and human resources in pursuit of results.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-LKA_O_4,"Improved management of financial and human resources in pursuit of results.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
