OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-FIJ_D_3.1,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2021,1,N/A
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,1,1
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,2,2
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,2,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,2,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,N/A
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,TRUE
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2010,3,N/A
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,4
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,5,-
,,FIJ_D_3.1.1,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,5,-
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,N/A
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,15,15
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,14,-
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,16,-
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,0,N/A
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,TRUE
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,1,-
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,1,-
,,FIJ_D_3.1.2,"State and non-state actors in the Pacific support the development and/or review of relevant policies, laws and  strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,1,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,3
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,4,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,5,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,TRUE
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,2,N/A
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,2,2
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,2,-
,,FIJ_D_3.1.3,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,2,-
,,FIJ_D_3.1.4,"The women’s rights movement in the Pacific, civil society networks, and other stakeholders (especially those representing groups facing multiple forms of discrimination), have enhanced skills and opportunities to promote state accountabilities at national, regional and global levels on efforts to address VAWG, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,FIJ_D_3.1.4,"The women’s rights movement in the Pacific, civil society networks, and other stakeholders (especially those representing groups facing multiple forms of discrimination), have enhanced skills and opportunities to promote state accountabilities at national, regional and global levels on efforts to address VAWG, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,FIJ_D_3.1.4,"The women’s rights movement in the Pacific, civil society networks, and other stakeholders (especially those representing groups facing multiple forms of discrimination), have enhanced skills and opportunities to promote state accountabilities at national, regional and global levels on efforts to address VAWG, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,3
,,FIJ_D_3.1.4,"The women’s rights movement in the Pacific, civil society networks, and other stakeholders (especially those representing groups facing multiple forms of discrimination), have enhanced skills and opportunities to promote state accountabilities at national, regional and global levels on efforts to address VAWG, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,4,-
,,FIJ_D_3.1.4,"The women’s rights movement in the Pacific, civil society networks, and other stakeholders (especially those representing groups facing multiple forms of discrimination), have enhanced skills and opportunities to promote state accountabilities at national, regional and global levels on efforts to address VAWG, with UN Women's support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,4,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,9,N/A
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,1
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,2,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,0,N/A
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,1,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,1,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,1,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,1,N/A
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,77
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-FIJ_D_4.1,"By 2027, people, communities and institutions are more empowered and resilient to face diverse shocks and disasters, especially related to climate change, and ecosystems and biodiversity are better protected, managed and restored. [PCF Strategic Priority 4: Planet]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
