OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,1,N/A
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,0,11
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,1,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,ALB_D_1.3.1,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,1,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2A,"Number of selected municipalities adopt and implement gender-responsive medium-term budgeting programs (MTBP).",2017,3,N/A
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2A,"Number of selected municipalities adopt and implement gender-responsive medium-term budgeting programs (MTBP).",2023,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2A,"Number of selected municipalities adopt and implement gender-responsive medium-term budgeting programs (MTBP).",2024,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2A,"Number of selected municipalities adopt and implement gender-responsive medium-term budgeting programs (MTBP).",2025,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2A,"Number of selected municipalities adopt and implement gender-responsive medium-term budgeting programs (MTBP).",2026,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2B,"Number of municipalities with public finance systems in place to capture gender-relevant budget allocation",2015,0,N/A
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2B,"Number of municipalities with public finance systems in place to capture gender-relevant budget allocation",2023,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2B,"Number of municipalities with public finance systems in place to capture gender-relevant budget allocation",2024,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2B,"Number of municipalities with public finance systems in place to capture gender-relevant budget allocation",2025,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2B,"Number of municipalities with public finance systems in place to capture gender-relevant budget allocation",2026,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2C,"Number of municipalities that adopt participatory gender responsive planning and budgeting.",2016,5,N/A
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2C,"Number of municipalities that adopt participatory gender responsive planning and budgeting.",2023,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2C,"Number of municipalities that adopt participatory gender responsive planning and budgeting.",2024,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2C,"Number of municipalities that adopt participatory gender responsive planning and budgeting.",2025,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",ALB_D_1.3.2C,"Number of municipalities that adopt participatory gender responsive planning and budgeting.",2026,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2020,0,N/A
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,1,5
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,1,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,1,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,1,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,17,N/A
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,29,30
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,35,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,24,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,24,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,30,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,600,N/A
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,200,500
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,200,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,700,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,ALB_D_1.3.2,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,0,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,4,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,2,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,2,3
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,17,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,19,19
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,10,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,10,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,10,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,19,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,13,21
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,0,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,9,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,9,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,19,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,480,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,600,1597
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,100,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,100,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,600,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,3266,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,1
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,1,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,0,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,Yes,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,200,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,200,300
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,0,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2026,300,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,579000,N/A
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,230000,750866.97
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,150000,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,478827,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,161682,-
,,ALB_D_1.3.3,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2026,700000,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,0,N/A
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,0,4
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,23,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,0,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,1,N/A
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,7
,,ALB_D_1.3.4,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,7,-
