OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,1
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,1
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,1
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,TZA_D_1.2.1,"Increased technical capacity of women to engage in leadership contests",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.4,"Selected legislation, policies and justice system are gender-responsive and promote women's rights and gender equality",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,16
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,TZA_D_1.4.1,"Justice policies, legislations and regulations identify and address gaps and barriers to women’s access to justice in line with international and regional commitments including the CEDAW recommendations",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,TZA_D_1.4.2,"Strengthened capacity of justice system and structures and justice sector actors to enforce women’s rights legislations, regulations and SOPs to ensure access to justice for women In Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",,-,N/A
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,TZA_D_1.4.3,"Increased awareness of women’s rights among women and communities in compliance with CEDAW recommendations in Zanzibar and Mainland",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.5,"Strengthen the policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,TZA_D_1.5.1,"Enabling legal frameworks, institutional arrangements, adequate resources, and monitoring mechanisms for gender statistics are in place within the national statistical system (NSS)",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,TZA_D_1.5.2,"Strengthened SDGs monitoring and indicator framework for gender equality.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,TZA_D_1.5.3,"Improved routine data systems for strengthened gender statistics to monitor global and national commitments",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,TZA_D_1.5.4,"Future national policies and action plans aiming to promote gender equality are based on improved statistical evidence on gender equality barriers from social institutions",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-TZA_D_1.6,"Strengthen the production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,TZA_D_1.6.1,"Capacity of the NSS strengthened to compile Tier I, Tier II and Tier III gender-specific indicators in the SDGs, minimum set, and national monitoring frameworks (FYDP II, MKUZA III",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
