OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3B,"Increase number of service provision for VAW survivors in the selected regions (prioritized by the Tanzania Police National Action Plan to operationalize Gender and Children Desks)",2018,10,5
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3B,"Increase number of service provision for VAW survivors in the selected regions (prioritized by the Tanzania Police National Action Plan to operationalize Gender and Children Desks)",2019,10,8
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3B,"Increase number of service provision for VAW survivors in the selected regions (prioritized by the Tanzania Police National Action Plan to operationalize Gender and Children Desks)",2020,10,10
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3B,"Increase number of service provision for VAW survivors in the selected regions (prioritized by the Tanzania Police National Action Plan to operationalize Gender and Children Desks)",2021,10,0
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",TZA_D_3.1.3B,"Increase number of service provision for VAW survivors in the selected regions (prioritized by the Tanzania Police National Action Plan to operationalize Gender and Children Desks)",2022,10,12
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2023,-,-
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,TZA_D_3.1.3,"Availability, accessibility and capacity of services to women and girls who were subject to violence strengthened (SN).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2016,1458,N/A
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2018,2458,6543
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2019,"8,400",98189
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2020,"8,400",21836
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2021,6000,8165
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",TZA_D_3.1.4A,"Number of women and girls and local leaders directly reached with SGBV messages",2022,10000,30000
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,TZA_D_3.1.4,"Women understand and can exercise their rights to quality services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
