OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,TBD,N/A
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,-,-
,,CHL_D_2.1.2,"Improved capacities of companies to develop and implement gender equality practices and to genuinely integrate them into their corporate policy and practice",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,TRUE
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2010,N/A,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,2
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,1350
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,14
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2010,0,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,1
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,TBD,N/A
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,-,-
,,CHL_D_2.1.5,"Knowledge exchange enables companies to share and take up effective gender equitable business practices",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,400,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,2000,1244
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,891
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,5,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,20,30
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,1
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,TBD,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,25,54
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,8
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,50,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,200,415
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,536
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,1
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,54
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,6
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,12
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,TBD,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,3
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,4
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,6
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,3
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,CHL_D_2.1.12,"Pilot to enhance women's labor insertion in masculinized sectors, especially in the construction area in allience with the Ministry of Public Works",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
