OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,False
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2019,yes,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,yes,True
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,5,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,True
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",MOZ_D_3.1.5A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy.",2018,0,N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",MOZ_D_3.1.5A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy.",2019,10,0
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",MOZ_D_3.1.5A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy.",2020,10,14
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",MOZ_D_3.1.5A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy.",2021,11,39
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",MOZ_D_3.1.5A,"Number of supported women’s rights groups and relevant CSOs using the appropriate accountability mechanisms for advocacy.",2022,30,26
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,16
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"1,232,187",N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"1,232,187",1279830.72
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,True
