OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,1,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,1,11
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,False
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2019,yes,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,yes,True
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,5,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,N/A
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,True
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,MOZ_D_3.1.4,"Women´s rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including SGBV/HP, and promoting SRHR, with relevant stakeholders at sub-national, national, regional and global levels (SLI Output 6.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,16
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"1,232,187",N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,"1,232,187",1279830.72
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,N/A
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,1,True
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,MOZ_D_3.1.5,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG including SGBV/HP and GEWE more broadly (SLI Output 6.2)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,No,N/A
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,True
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,N/A
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,4,16
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,MOZ_D_3.2.1,"Capacity of the service providers of multi-sectoral integrated assistance to women and girls affected by gender-based violence enhanced",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,2,N/A
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,2,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,3,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,0,N/A
,,MOZ_D_4.1.1,"Women and young women capacity to participate meaningfully in political leadership and humanitarian, peace and security processes",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,1,-
