OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,No,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,NA
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,False
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,No,False
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,No,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,No,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,No,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,False
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,No,True
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,0,N/A
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,4
XM-DAC-41146-PAK_D_3.1,"PCO SN Outcome 4.1: Laws, policies and strategies are adopted and implemented to prevent and respond to violence against women and girls (VAWG)
(aligned to SP Output 11)",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,0,30
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1A,"PCO SN Indicator 4.1.1A:
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies to end VAWG",2017,0,N/A
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1A,"PCO SN Indicator 4.1.1A:
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies to end VAWG",2018,-,3
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1A,"PCO SN Indicator 4.1.1A:
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies to end VAWG",2019,8,4
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1A,"PCO SN Indicator 4.1.1A:
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies to end VAWG",2020,30,11
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1A,"PCO SN Indicator 4.1.1A:
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies to end VAWG",2021,15,20
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1A,"PCO SN Indicator 4.1.1A:
# of government institutions and stakeholders supported technically and financially by UN Women to develop, review and/or implement policies, plans and strategies to end VAWG",2022,18,18
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1B,"PCO SN Indicator 4.1.1B:
# of institutional structures strengthened to assist women and girl survivors access crisis information and helplines, safe accommodations and legal advice",2016,1,N/A
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1B,"PCO SN Indicator 4.1.1B:
# of institutional structures strengthened to assist women and girl survivors access crisis information and helplines, safe accommodations and legal advice",2018,-,1
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1B,"PCO SN Indicator 4.1.1B:
# of institutional structures strengthened to assist women and girl survivors access crisis information and helplines, safe accommodations and legal advice",2019,9,6
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1B,"PCO SN Indicator 4.1.1B:
# of institutional structures strengthened to assist women and girl survivors access crisis information and helplines, safe accommodations and legal advice",2023,13,-
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1C,"PCO SN Indicator 4.1.1C:
# of initiatives localized and disseminated that provide information about women’s rights to access quality essential services for victims and survivors of violence",2017,0,N/A
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1C,"PCO SN Indicator 4.1.1C:
# of initiatives localized and disseminated that provide information about women’s rights to access quality essential services for victims and survivors of violence",2018,-,1
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1C,"PCO SN Indicator 4.1.1C:
# of initiatives localized and disseminated that provide information about women’s rights to access quality essential services for victims and survivors of violence",2019,3,1
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1C,"PCO SN Indicator 4.1.1C:
# of initiatives localized and disseminated that provide information about women’s rights to access quality essential services for victims and survivors of violence",2020,15,24
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1C,"PCO SN Indicator 4.1.1C:
# of initiatives localized and disseminated that provide information about women’s rights to access quality essential services for victims and survivors of violence",2021,10,4
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",PAK_D_3.1.1C,"PCO SN Indicator 4.1.1C:
# of initiatives localized and disseminated that provide information about women’s rights to access quality essential services for victims and survivors of violence",2022,7,10
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,18
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,PAK_D_3.1.1,"PCO SN Output 4.1.1: Government institutions and stakeholder organizations are supported technically and financially by UN Women to develop, review and/ or implement laws, policies, plans and strategies on Gender Equality/ Human Rights  with focus on ending VAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,PAK_D_4.1A,"# of gender responsive policies relating to preventing violent extremism (PVE) policies and initiatves that have integrated women peace and security (WPS) priorities developed and/or implemented",2020,0,N/A
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,PAK_D_4.1A,"# of gender responsive policies relating to preventing violent extremism (PVE) policies and initiatves that have integrated women peace and security (WPS) priorities developed and/or implemented",2021,Yes,0
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,PAK_D_4.1A,"# of gender responsive policies relating to preventing violent extremism (PVE) policies and initiatves that have integrated women peace and security (WPS) priorities developed and/or implemented",2022,1,1
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,3
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,0,N/A
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,-,NA
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,0,3
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,0,15
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2019,0,N/A
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2020,0,-
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2021,-,-
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,0,N/A
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,-,0
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2020,0,0
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,20
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,0,N/A
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2020,0,-
XM-DAC-41146-PAK_D_4.1,"PCO SN Outcome 5.1: Women and girls contribute to and have greater influence in preventing violent extremism and peace processes (aligned to SP Output 13).",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",PAK_D_4.1.2A,"Indicator 1.1: # of knowledge products developed with the support of  UN-Women on countering/preventing violent extremism with a gender perspective",2019,0,N/A
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",PAK_D_4.1.2A,"Indicator 1.1: # of knowledge products developed with the support of  UN-Women on countering/preventing violent extremism with a gender perspective",2019,1,0
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",PAK_D_4.1.2A,"Indicator 1.1: # of knowledge products developed with the support of  UN-Women on countering/preventing violent extremism with a gender perspective",2020,2,1
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",PAK_D_4.1.2A,"Indicator 1.1: # of knowledge products developed with the support of  UN-Women on countering/preventing violent extremism with a gender perspective",2021,1,2
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",PAK_D_4.1.2A,"Indicator 1.1: # of knowledge products developed with the support of  UN-Women on countering/preventing violent extremism with a gender perspective",2022,1,9
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PAK_D_4.1.2,"PCO SN Output 5.1.1: Expand and deepen a data-driven evidence base on the drivers of extremist violence and its impact on women and girls",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,2
,,PAK_D_4.1.4,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism",PAK_D_4.1.4A,"# of National stakeholders, Govt staff and community in the intervention areas sensitized on gender and PVE",2018,0,N/A
,,PAK_D_4.1.4,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism",PAK_D_4.1.4A,"# of National stakeholders, Govt staff and community in the intervention areas sensitized on gender and PVE",2019,140,0
,,PAK_D_4.1.4,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism",PAK_D_4.1.4A,"# of National stakeholders, Govt staff and community in the intervention areas sensitized on gender and PVE",2020,2,2
,,PAK_D_4.1.4,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism",PAK_D_4.1.4A,"# of National stakeholders, Govt staff and community in the intervention areas sensitized on gender and PVE",2021,2,540
,,PAK_D_4.1.4,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism",PAK_D_4.1.4A,"# of National stakeholders, Govt staff and community in the intervention areas sensitized on gender and PVE",2022,1,1774
,,PAK_D_4.1.4,"PCO SN Output 5.1.2 Enhance capacities of women and girls, CSOs and women organisations to understand and effectively respond to the gendered dynamics underpinning violent extremism",PAK_D_4.1.4B,"PCO SN Indicator 5.1.2.1.B:  # of stakeholders including opinion-makers and decision-makers sensitised to promote alternative narrative to prevent and counter-terrorism.",2019,0,N/A
