OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,2,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,6,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,3
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,8,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,15,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2025,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",,-,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,2,N/A
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,1,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,6,N/A
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,182
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,2,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBR_D_2.2.1,"Rural women, including young women, rural communities, and local authorities are aware of their rights and existing accountability mechanisms under the Land Rights Act for equal access to, control, and ownership of land for agricultural production.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,Yes,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,1,N/A
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,2
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,1,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,6,N/A
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,7
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,2,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,6,N/A
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,2,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,750,N/A
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,1883
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1200,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,573,N/A
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,325
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,500,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,LBR_D_2.2.2,"Rural women have access to literacy and numeracy skills, business development and financial literacy skills, and vocational skills; disaster risk reduction and risk transfer; sustainable energy; Savings and Loan Associations and innovative financial intermediation services; and better organized in strong cooperatives around green and agricultural value chains.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,500,-
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2018,1753,N/A
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,250,-
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,850,N/A
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1200,-
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,LBR_D_2.2.3,"Women entrepreneurs, including young women, have increased access to markets for their products through digital literacy, and financial and digital services (ICT) (e.g., Buy from Women, Orange Money, etc.)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,1200,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,6,N/A
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,8,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,LBR_D_2.2.4,"Policy reform supported in the context of unpaid care work, decent work opportunities, and women’s access to social protection services as the most transformative way to promote their economic empowerment and the achievement of substantive gender equality.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,2,N/A
