OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3A,"Number of members from women’s organizations, and gender advocates with enhanced knowledge and skills on advocacy to promote social cohesion  and gender responsive legal framework",2021,10,16
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3A,"Number of members from women’s organizations, and gender advocates with enhanced knowledge and skills on advocacy to promote social cohesion  and gender responsive legal framework",2023,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3A,"Number of members from women’s organizations, and gender advocates with enhanced knowledge and skills on advocacy to promote social cohesion  and gender responsive legal framework",2024,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3A,"Number of members from women’s organizations, and gender advocates with enhanced knowledge and skills on advocacy to promote social cohesion  and gender responsive legal framework",2025,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3B,"Number of women and young women with strengthened skills and knowledge to participate in national and, conflict prevention, management and resolution infrastructure and community-based dialogues.",2018,280,N/A
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3B,"Number of women and young women with strengthened skills and knowledge to participate in national and, conflict prevention, management and resolution infrastructure and community-based dialogues.",2020,340,53
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3B,"Number of women and young women with strengthened skills and knowledge to participate in national and, conflict prevention, management and resolution infrastructure and community-based dialogues.",2021,100,113
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3B,"Number of women and young women with strengthened skills and knowledge to participate in national and, conflict prevention, management and resolution infrastructure and community-based dialogues.",2023,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3B,"Number of women and young women with strengthened skills and knowledge to participate in national and, conflict prevention, management and resolution infrastructure and community-based dialogues.",2024,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3B,"Number of women and young women with strengthened skills and knowledge to participate in national and, conflict prevention, management and resolution infrastructure and community-based dialogues.",2025,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2019,0,N/A
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2020,40,63
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2021,40,280
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2022,-,53
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2023,40,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2024,150,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",LBR_D_4.2.3C,"Number of members from targeted peace infrastructure with strengthened skills and knowledge on Gender mainstreaming and gender responsive conflict prevention, and mediation.",2025,150,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,3
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2010,5,N/A
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,25
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,25,-
,,LBR_D_4.2.3,"Targeted local Peace infrastructure and CSOs are strengthened to prevent and address conflict, sustain peace and enhance social cohesion in a more effective and inclusive manner",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,25,-
