,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Fiji,XM-DAC-41146-FIJ_D_4.1,"Humanitarian planning, response frameworks and programming are gender and protection inclusive and responsive (modified FPI LEAP Outcome 1)","187,000.00","196,365.00",0.00,"154,500.00"
Fiji,XM-DAC-41146-FIJ_D_4.2,"Women lead preparedness for and response to natural disasters (FPI GIR Outcome 4)","2,830,310.00","1,582,855.00","1,247,455.00","165,211.00"
Fiji,XM-DAC-41146-FIJ_O_1,"Enhanced co-ordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","1,553,412.00","614,980.00","938,432.00","332,309.28"
Fiji,XM-DAC-41146-FIJ_O_2,"Increased engagement of partners in support of UN-Women’s mandate","1,553,412.00","614,980.00","938,432.00","202,162.31"
Fiji,XM-DAC-41146-FIJ_O_3,"High quality of programmes through knowledge, innovation, RBM and evaluation","1,469,979.00","168,394.00","1,301,585.00","348,162.31"
Fiji,XM-DAC-41146-FIJ_O_4,"Improved management of financial and human resources in pursuit of results","2,696,639.00","3,321,594.00",0.00,"916,964.42"
Georgia,XM-DAC-41146-GEO_D_1.1,"By 2025, all people in Georgia enjoy improved good governance, more open, resilient and accountable institutions, rule of law, equal access to justice, human rights,  and increased representation and participation of women in decision making (UNSDCF Outcome1)","1,075,152.00","753,122.00","322,030.00","24,576.00"
Georgia,XM-DAC-41146-GEO_D_2.1,"By 2025, all people without discrimination benefit from a sustainable, inclusive and resilient economy in Georgia (UNSDCF Outcome 3)","4,538,589.00","3,117,371.00","1,421,218.00","45,000.00"
Georgia,XM-DAC-41146-GEO_D_3.1,"By 2025, all people in Georgia have equitable and inclusive access to quality, resilient and gender-sensitive services delivered in accordance with international human rights standards (UNSDCF Outcome 2)","1,724,655.00","1,157,864.00","566,791.00","50,000.00"
Georgia,XM-DAC-41146-GEO_D_4.1,"By 2025, conflict affected communities enjoy human rights, enhanced human security and resilience (UNSDCF Outcome 4)","2,140,828.00","944,940.00","1,195,888.00","40,000.00"
Georgia,XM-DAC-41146-GEO_O_1,"Assuring an accountable organization through principled performance","284,556.00",0.00,"284,556.00","26,685.87"
Georgia,XM-DAC-41146-GEO_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",0.00,0.00,0.00,"12,814.13"
Georgia,XM-DAC-41146-GEO_O_3,"Advancing business transformation","483,553.00",0.00,"483,553.00","96,355.00"
Georgia,XM-DAC-41146-GEO_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","642,914.00",0.00,"642,914.00","527,984.70"
Guatemala,XM-DAC-41146-GTM_D_1.1,"By 2025, the prioritized population will have greater access, under conditions of equality and security, to spaces for political, and civic participation at the national and local levels, promoting urban and rural development from different spaces.

(UNSDCF Pillar 3. Strong institutions. Outcome 3.3.)","957,106.00","214,722.00","742,384.00","189,943.00"
Guatemala,XM-DAC-41146-GTM_D_2.1,"By 2025, the Guatemalan State will increase the access of the prioritized population to decent work, productive means, and economic services at the national and local levels, adequate for competitiveness and the climate business, within a framework of inclusive, sustainable, socio-economic development. 

(UNSDCF Pillar 1. Economic development. Outcome 1.1.)","1,229,398.00","117,016.00","1,112,382.00","117,016.00"
Guatemala,XM-DAC-41146-GTM_D_4.1,"By 2025, the strengthened State institutions will increase citizen security, access to justice, and the transformation of conflicts, seeking greater coordination at the national and local levels. 

(UNSDCF Pillar 4. Peace, security and justice. Outcome 4.1.)","1,495,285.00","445,322.00","1,049,963.00","66,261.00"
Guatemala,XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.","295,786.00","10,786.00","285,000.00","4,300.00"
Guatemala,XM-DAC-41146-GTM_O_2,"Promotion of partnerships and resources; effectively influencing impact and scale: UN Women effectively leverages and expands its partnerships, communications, and advocacy capacities to increase support and funding for the gender equality program, while ensuring sustainable resources for the fulfillment of its own mandate.","1,003,360.00","159,567.00","843,793.00","55,500.00"
Guatemala,XM-DAC-41146-GTM_O_3,"Fostering the transformation of the organization towards feminist excellence: UN Women strategically plans and transforms its business model to generate impact at scale, through agile and ethical leadership rooted in a culture of continuous improvement.","913,500.00",0.00,"913,500.00","7,000.00"
Guatemala,XM-DAC-41146-GTM_O_4,"Fostering an empowered workforce and promoting an inclusive UNW culture: With its unique and inclusive culture, UN Women is an employer of choice with a diverse and high-performing atmosphere that embodies UN values.","2,322,209.00",0.00,"2,322,209.00","563,248.48"
Guatemala,XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.","1,145,784.00","309,378.00","836,406.00","17,700.00"
Haiti,XM-DAC-41146-HTI_D_1.2,"Haïtian women, with a special focus on victims of violence, have increased access to justice services","109,759.00","15,000.00","94,759.00","30,267.07"
Haiti,XM-DAC-41146-HTI_D_1.6,"Women's rights groups, social movements and CSOs, including those representing young people and groups facing multiple and intersecting forms of discrimination, have a more effective influence, and contribute to progress towards gender equality, women's empowerment, and the elimination of all forms of violence against women and girls, including sexual and gender-based violence (SGBV) and harmful practices","1,307,999.00","100,000.00","1,207,999.00","22,781.88"
Haiti,XM-DAC-41146-HTI_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","116,922.00","33,000.00","83,922.00","136,332.89"
Haiti,XM-DAC-41146-HTI_O_4,"To leverage and manage resources","35,455.00","15,455.00","20,000.00","1,465,421.64"
Honduras,XM-DAC-41146-HND_D_1.1,"Civil society, especially groups in situations of exclusion, participate and influence actively on the exercise of their rights, leaving no one behind.","1,003,360.00","159,567.00","843,793.00","12,883.92"
Honduras,XM-DAC-41146-HND_O_1,"Ensuring an accountable organization through Principled Performance","4,538,589.00","3,117,371.00","1,421,218.00","109,617.56"
Honduras,XM-DAC-41146-HND_O_2,"Advancing Partnerships & Resourcing","1,724,655.00","1,157,864.00","566,791.00","24,000.00"
Honduras,XM-DAC-41146-HND_O_3,"Advancing business transformation","2,140,828.00","944,940.00","1,195,888.00","17,000.00"
Honduras,XM-DAC-41146-HND_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture","2,421,674.00","1,583,607.00","838,067.00","271,125.85"
Honduras,XM-DAC-41146-HND_O_5,"Effective normative, operational and coordination products, services and processes","296,294.00","52,947.00","243,347.00","5,000.00"
India,XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender","982,703.00","990,932.00",0.00,"73,875.00"
India,XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women","1,046,161.00","787,924.00","258,237.00","48,000.00"
India,XM-DAC-41146-IND_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth","1,273,970.00","293,142.00","980,828.00","138,754.04"
India,XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.","989,200.00","836,049.00","153,151.00",0.10
India,XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment","102,394.00","95,395.00","6,999.00","60,693.00"
India,XM-DAC-41146-IND_D_6.3,"Stakeholders (CSOs, private sector, academia, media, UN, etc.) mobilize and present key actions that will fuel progress on GEWE by 2025","65,606.00","72,157.00",0.00,0.00
India,XM-DAC-41146-IND_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment.","2,984,860.00","1,383,618.00","1,601,242.00","20,500.00"
India,XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate","216,270.00","274,729.00",0.00,"381,121.00"
India,XM-DAC-41146-IND_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","515,323.00","262,239.00","253,084.00","161,936.00"
India,XM-DAC-41146-IND_O_4,"Improved management of financial and human resources in pursuit of results",2.00,0.00,2.00,"708,655.34"
Indonesia,XM-DAC-41146-IDN_D_1.1,"Stakeholders adopt innovative and integrated development solutions to accelerate advancement towards the SDGs.","35,455.00","15,455.00","20,000.00","15,455.00"
Indonesia,XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation","664,165.00","503,898.00","160,267.00","28,499.00"
Indonesia,XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women","1,354,902.00","825,913.00","528,989.00","40,000.00"
Indonesia,XM-DAC-41146-IDN_D_4.2,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination","1,193,895.00","560,065.00","633,830.00","22,000.00"
Indonesia,XM-DAC-41146-IDN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment","384,001.00","353,810.00","30,191.00","30,500.00"
Indonesia,XM-DAC-41146-IDN_O_2,"UN Women advances strategic partnerships with key stakeholders to drive the movements for social norms change and gender equality, including transforming harmful and/or discriminatory practices for women and girls","2,192,197.00","2,115,675.00","76,522.00","224,343.00"
Indonesia,XM-DAC-41146-IDN_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","402,288.00","284,303.00","117,985.00","180,333.00"
Indonesia,XM-DAC-41146-IDN_O_4,"Improved management of financial and human resources in pursuit of results","143,439.00","268,108.00",0.00,"575,322.90"
Indonesia,XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards","2,712,918.00","-77,782.00","2,790,700.00","10,914.88"
Iraq,XM-DAC-41146-IRQ_D_8.1,"Strengthened and effective inclusive, people centred, gender-responsive, human rights-based policies and national systems contribute to gender equality, the promotion of protection, social protection, social cohesion and peaceful societies, with focus on the most vulnerable populations, including women, youth and minorities","3,213,820.00","2,576,754.00","637,066.00","6,669.47"
Iraq,XM-DAC-41146-IRQ_D_8.3,"People in Iraq participate in and benefit from effective mechanisms – at national, sub-national and community levels – that prevent, mitigate and manage conflict, and contribute to social cohesion and peaceful coexistence, with particular focus on women and youth leadership in decision-making, peace-building and reconciliation processes.","2,444,662.00","100,000.00","2,344,662.00",0.00
Iraq,XM-DAC-41146-IRQ_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","492,640.00","145,240.00","347,400.00","1,096,269.00"
Iraq,XM-DAC-41146-IRQ_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","3,101,586.00","414,808.00","2,686,778.00","163,330.53"
Iraq,XM-DAC-41146-IRQ_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture","27,500.00","220,500.00",0.00,"98,000.00"
Iraq,XM-DAC-41146-IRQ_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","1,705,096.00",0.00,"1,705,096.00","30,000.00"
Jordan,XM-DAC-41146-JOR_D_6.1,"Jordanian government and civil society assess progress on implementation of normative and policy frameworks on gender equality and the empowerment of women and girls.","424,914.00","191,609.00","233,305.00","57,592.00"
Jordan,XM-DAC-41146-JOR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","8,561,120.00","5,205,935.00","3,355,185.00","53,726.00"
Jordan,XM-DAC-41146-JOR_O_2,"Increased engagement of partners in support of UN-Women’s mandate.","649,741.00","624,321.00","25,420.00","306,427.06"
Jordan,XM-DAC-41146-JOR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","2,587,473.00","2,645,762.00",0.00,"302,391.10"
Jordan,XM-DAC-41146-JOR_O_4,"Improved management of financial and human resources in pursuit of results","2,514,519.00","42,307.00","2,472,212.00","1,059,212.86"
Kazakhstan,XM-DAC-41146-KAZ_O_1,"Assuring an accountable organization through the principled performance","2,444,662.00","100,000.00","2,344,662.00","77,653.34"
Kazakhstan,XM-DAC-41146-KAZ_O_2,"Advancing Partnerships & Resourcing","373,455.00","16,176.00","357,279.00","46,800.00"
Kazakhstan,XM-DAC-41146-KAZ_O_4,"Nurturing an empowered Workforce and advancing an inclusive UN Women culture","558,709.00","134,660.00","424,049.00","488,858.81"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_1.1,"Regional actors in ESA have strengthened policies, programmes and practices on gender equality which challenge gender stereotypes and promote positive social norms","35,003.00","271,753.00",0.00,"253,099.62"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_1.2,"Regional women’s movements, networks and organizations use their voice, leadership and agency to hold duty-bearers accountable for their commitments to gender equality and empowerment of women and girls","128,630.00","369,092.00",0.00,"99,588.37"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.1,"Regional bodies in ESA hold Member States accountable for implementation of GEWE commitments","187,437.00","77,544.00","109,893.00","67,544.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.2,"Gender statistics, sex-disaggregated data and knowledge products are produced and used to inform policy making, advocacy and accountability for delivering results on gender equality and empowerment of women and girls in ESA region","2,127,006.00","177,311.00","1,949,695.00","121,500.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls","126,004.00","84,000.00","42,004.00","78,000.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_O_1,"Assuring an accountable organization through principled performance","1,733,591.00","1,822,341.00",0.00,"238,790.91"
"East & Southern Africa RO",XM-DAC-41146-ESA_O_2,"Advancing partnerships, resourcing; Effectively influencing for impact & scale","8,633,759.00","2,658,770.00","5,974,989.00","147,600.00"
"East & Southern Africa RO",XM-DAC-41146-ESA_O_3,"Advancing business transformation","7,767,214.00","1,703,482.00","6,063,732.00","318,267.20"
"East & Southern Africa RO",XM-DAC-41146-ESA_O_4,"Nurturing and empowered workforce","5,336,847.00","1,230,557.00","4,106,290.00","3,624,682.34"
"East & Southern Africa RO",XM-DAC-41146-ESA_O_5,"Products, services and processes","2,088,780.00","153,264.00","1,935,516.00","766,330.95"
Kenya,XM-DAC-41146-RD_D_1.1,"Participation by women in politics and decision making  increased","1,556,935.00","1,348,477.00","208,458.00","115,300.00"
Kenya,XM-DAC-41146-RD_D_1.2,"Increased budgetary allocation for GEWE at national and county level","621,478.00","391,146.00","230,332.00",-26.51
Kenya,XM-DAC-41146-RD_O_1,"UN Women in Kenya effectively leads, coordinates and promotes accountability for the implementation of gender equality commitments across the UN system","232,876.00","15,000.00","217,876.00","110,743.00"
Kenya,XM-DAC-41146-RD_O_2,"Enhanced effective communication and visibility of UN Women’s GEWE results through effective partnerships",0.00,0.00,0.00,"28,000.00"
Kenya,XM-DAC-41146-RD_O_4,"Enhanced capacity of UN Women Kenya Staff to deliver on GEWE priorities upholding UN Women rules and regulations",0.00,0.00,0.00,"1,020,626.18"
Kiribati,XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level","2,514,519.00","42,307.00","2,472,212.00","50,000.00"
Kosovo,XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale","417,272.00","59,850.00","357,422.00","103,789.24"
Kosovo,XM-DAC-41146-KOS_O_2,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","371,295.00","1,794.00","369,501.00","11,000.00"
Kosovo,XM-DAC-41146-KOS_O_3,"Effective normative, programmatic and coordination products, services and processes","217,514.00","331,014.00",0.00,"49,000.00"
Kosovo,XM-DAC-41146-KOS_O_4,"Assuring an accountable organization through principled performance",0.00,0.00,0.00,"34,500.00"
Kyrgyzstan,XM-DAC-41146-KGZ_D_1.1,"Key national institutions are implementing international obligations and national commitments on gender equality and women’s empowerment in policy and budgeting processes, and are accountable for results, including through the coordination mandate of the country office.","373,455.00","16,176.00","357,279.00","16,176.00"
Kyrgyzstan,XM-DAC-41146-KGZ_D_3.2,"Service providers are better able to prevent VAWG and deliver essential services to victims and survivors of violence","558,709.00","134,660.00","424,049.00",0.00
Kyrgyzstan,XM-DAC-41146-KGZ_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","173,328.00","196,931.00",0.00,"130,691.92"
Kyrgyzstan,XM-DAC-41146-KGZ_O_2,"Increased engagement of partners in support of UN-Women’s mandate","697,647.00","419,631.00","278,016.00","8,736.00"
Kyrgyzstan,XM-DAC-41146-KGZ_O_3,"High quality of programmes through knowledge, innovation, results-based managementand evaluation","245,800.00","194,315.00","51,485.00","122,857.00"
Kyrgyzstan,XM-DAC-41146-KGZ_O_4,"Improved management of financial and human resources in pursuit of results","233,007.00","12,049.00","220,958.00","325,597.77"
Lebanon,XM-DAC-41146-LBN_D_4.1,"The Women, Peace and Security Agenda is implemented through an enabling environment that supports women's participation in conflict prevention","3,068,859.00","1,429,817.00","1,639,042.00","5,000.00"
Lebanon,XM-DAC-41146-LBN_D_6.1,"Governments and civil society support progress on implementation of normative and policy frameworks, and work together to drive forward legislative change and reform","1,411,660.00","1,129,252.00","282,408.00","45,000.00"
Lebanon,XM-DAC-41146-LBN_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","1,416,631.00","599,060.00","817,571.00","271,475.00"
Lebanon,XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results","112,000.00","120,498.00",0.00,"750,265.87"
Liberia,XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations.","6,794,776.00","1,610,092.00","5,184,684.00","83,918.00"
Liberia,XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.","1,182,768.00","228,155.00","954,613.00","2,000.00"
Liberia,XM-DAC-41146-LBR_O_2,"UN-Women in Liberia effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","1,182,768.00","228,155.00","954,613.00","111,500.00"
Liberia,XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.","386,588.00","895,590.00",0.00,"46,000.00"
Liberia,XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",0.00,0.00,0.00,"1,262,865.74"
Liberia,XM-DAC-41146-LBR_O_5,"UN-Women in Liberia efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","899,352.00",0.00,"899,352.00","195,876.35"
Libya,XM-DAC-41146-LBY_O_1,"UN Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",0.00,0.00,0.00,"168,188.00"
Libya,XM-DAC-41146-LBY_O_3,"UN Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.","13,147,901.00","4,894,287.00","8,253,614.00","52,901.75"
Malawi,XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG","1,782,732.00","2,221,385.00",0.00,0.00
Malawi,XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts","681,223.00","621,343.00","59,880.00","60,000.00"
Malawi,XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment","848,480.00","184,641.00","663,839.00",0.00
Malawi,XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate","549,297.00","489,694.00","59,603.00","96,994.57"
Malawi,XM-DAC-41146-MWI_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","1,775,833.00","899,793.00","876,040.00","40,000.00"
Malawi,XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results","369,474.00","65,323.00","304,151.00","1,125,592.95"
Mali,XM-DAC-41146-MLI_D_4.1,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)","6,833,355.00","2,958,898.00","3,874,457.00","226,220.49"
Mali,XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women","515,000.00","415,000.00","100,000.00","52,082.00"
Mali,XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation","760,000.00",0.00,"760,000.00","10,500.00"
Mali,XM-DAC-41146-MLI_O_4,"UN-Women is an  accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.","554,000.00",0.00,"554,000.00","1,098,265.94"
Mexico,XM-DAC-41146-MEX_D_1.1,"By 2025, the Mexican State plans with territorial, population and gender perspective, inclusive strategies to generate shared prosperity that reduces inequality and poverty.","1,217,847.00","347,944.00","869,903.00","54,507.04"
Mexico,XM-DAC-41146-MEX_D_2.1,"By 2025, the population in conditions of greatest vulnerability has access to universal health, education and culture, food, social protection and a comprehensive quality care system.","166,385.00","160,711.00","5,674.00","14,957.53"
Mexico,XM-DAC-41146-MEX_D_2.2,"By 2025, the Mexican State has decent work programs to address labor market needs, including institutional strengthening, job training, formalization, women's economic participation, protection of rights, social mobility and labor justice.","678,939.00","648,754.00","30,185.00",0.00
Mexico,XM-DAC-41146-MEX_D_3.1,"By 2025, the Mexican State effectively implements regulatory frameworks, public policies and quality mechanisms that prevent and sanction all forms and manifestations of violence, particularly against women, girls and adolescents, to while guaranteeing access to quality services for proper care and protection for victims.","1,739,335.00","1,112,735.00","626,600.00","64,756.45"
Mexico,XM-DAC-41146-MEX_D_4.1,"Mexican State advance in the promotion, protection and respect of the full exercise of women human rights to access to justice and reparation for the entire population , especially that found in contexts of greater vulnerability, in conditions of equality and under the principle of leaving no one behind","131,604.00","159,343.00",0.00,"14,919.83"
Mexico,XM-DAC-41146-MEX_D_6.1,"By 2025, the Mexican State has a comprehensive strategy for social development, combating multidimensional poverty and inequality, with an integrated approach to human rights, gender, interculturality, life cycle and territory, which incorporates re-distributive mechanisms without leaving anyone behind.","147,000.00","1,377,504.00",0.00,"117,733.27"
Mexico,XM-DAC-41146-MEX_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women´s empowerment","1,402,625.00","818,485.00","584,140.00","9,514.00"
Mexico,XM-DAC-41146-MEX_O_2,"Increased engagement of partners in support of UN Women’s mandate","150,000.00","100,000.00","50,000.00","165,028.00"
Mexico,XM-DAC-41146-MEX_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation.","1,344,217.00","785,086.00","559,131.00","1,066,516.84"
Moldova,XM-DAC-41146-MDA_D_1.1,"More women fully participate and lead in gender responsive governance processes and institutions,  including in the security sector","3,235,110.00","1,747,195.00","1,487,915.00","113,761.00"
Moldova,XM-DAC-41146-MDA_D_3.1,"Parliament and Government adopt and implement laws, policies and strategies to prevent violence against women and girls and deliver quality essential services","2,703,211.00","2,446,898.00","256,313.00","62,239.00"
Moldova,XM-DAC-41146-MDA_O_1,"UN Coordination","13,147,901.00","4,894,287.00","8,253,614.00","189,012.65"
Moldova,XM-DAC-41146-MDA_O_2,Partnerships,"500,000.00","250,000.00","250,000.00","20,000.00"
Moldova,XM-DAC-41146-MDA_O_3,"High quality programmes","714,800.00","714,800.00",0.00,"13,733.00"
Moldova,XM-DAC-41146-MDA_O_4,Management,"947,500.00","435,500.00","512,000.00","456,940.73"
Morocco,XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs","410,556.00","30,917.00","379,639.00","1,600.00"
Morocco,XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women","535,414.00","232,971.00","302,443.00","25,413.31"
Morocco,XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV","455,228.00","460,706.00",0.00,"6,525.36"
Morocco,XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment","1,217,847.00","347,944.00","869,903.00","32,543.51"
Morocco,XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate","166,385.00","160,711.00","5,674.00","159,737.00"
Morocco,XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation","678,939.00","648,754.00","30,185.00","123,376.57"
Morocco,XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results","249,154.00","232,251.00","16,903.00","520,792.81"
Mozambique,XM-DAC-41146-MOZ_D_2.1,"Strengthened economic and social participation of women farmers and young women in promising value-chains","1,390,904.00","805,910.00","584,994.00","1,000.00"
Mozambique,XM-DAC-41146-MOZ_D_3.1,"Favourable social norms, attitudes and behaviours are promoted at community and individual levels to prevent VAW","1,425,525.00","1,068,993.00","356,532.00","50,668.00"
Mozambique,XM-DAC-41146-MOZ_D_3.2,"Women and girls who experience violence are empowered to use available, accessible and quality essential services and recover","61,607.00","61,607.00",0.00,"19,607.00"
Mozambique,XM-DAC-41146-MOZ_D_4.1,"The enabling environment for sustainable implementation of women in leadership, WPS and HA commitments is strengthened","699,771.00","902,424.00",0.00,"88,000.00"
Mozambique,XM-DAC-41146-MOZ_D_6.1,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks","220,200.00","220,200.00",0.00,"15,000.00"
Mozambique,XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment","249,154.00","232,251.00","16,903.00","8,500.00"
Mozambique,XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation","1,739,335.00","1,112,735.00","626,600.00","23,828.00"
Mozambique,XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels","131,604.00","159,343.00",0.00,"992,319.09"
Mozambique,XM-DAC-41146-MOZ_O_4,"To leverage and manage resources","147,000.00","1,377,504.00",0.00,"24,000.00"
Myanmar,XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.","1,624,252.00","419,758.00","1,204,494.00","64,054.00"
Myanmar,XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased","4,404,234.00","1,772,389.00","2,631,845.00","64,049.00"
Myanmar,XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected","3,198,990.00","652,242.00","2,546,748.00","27,525.00"
