,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Thailand,XM-DAC-41146-THA_D_6.1,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and women's empowerment is in place and is applied through action by Governments and other stakeholders at all levels","57,000.00","58,655.00",0.00,"58,655.03"
Timor-Leste,XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.","492,640.00","145,240.00","347,400.00","83,271.20"
Timor-Leste,XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)","218,340.00","115,000.00","103,340.00","6,923.77"
Tunisia,XM-DAC-41146-TUN_D_7.1,"In 2025, institutions, conducting effective and risk-sensitive public policies in partnership with economic and social actors, put the country's resources at the service of inclusive, sustainable, resilient socio-economic development that generates decent jobs, particularly for the most vulnerable. (UNSDCF Effect 1)","1,705,096.00",0.00,"1,705,096.00","21,891.16"
Tunisia,XM-DAC-41146-TUN_D_7.2,"By 2025, health, education and social protection systems are resilient and ensure equitable access and quality services, especially for the most vulnerable, and effective engagement of the population (UNSDCF Effect 3)","1,321,450.00","760,665.00","560,785.00","380,095.00"
Uganda,XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security","4,313,064.00","841,430.00","3,471,634.00","1,214,920.93"
Uganda,XM-DAC-41146-UGA_D_3.1,"By 2025, people, especially the vulnerable and marginalized, have equitable access to and utilization of quality basic social and protection services.","10,725,558.00","4,994,431.00","5,731,127.00","178,303.34"
Ukraine,XM-DAC-41146-UKR_D_4.1,"More commitments on Women, Peace and Security are implemented by national and local institutions and more gender equality advocates influence recovery, justice, security and humanitarian processes","3,910,218.00","2,610,591.00","1,299,627.00","3,813,169.25"
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","2,173,584.00","1,691,734.00","481,850.00","127,295.80"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","386,283.72"
Yemen,XM-DAC-41146-YEM_D_4.1,"Yemeni women and Youth participate in and influence the peace and security processes in Yemen","608,224.00","377,754.00","230,470.00","196,000.00"
Yemen,XM-DAC-41146-YEM_D_4.2,"Women have access and are served by humanitarian responses and recovery processes in Yemen","3,422,420.00","2,000,685.00","1,421,735.00","476,743.70"
Zimbabwe,XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities","136,302.00","126,738.00","9,564.00","8,223.00"
