OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2026,-,-
,,NGA_D_1.1.2,"Justice sector institutions (both formal and informal systems) are strengthened to deliver quality gender-responsive services and enforce the human rights of women and girls, including those in conflict-affected communities in accordance with international gender equality standards.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2027,350,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,17,N/A
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,2
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,40,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,49,N/A
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,6
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,125,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,15,N/A
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,93
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,36,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,26,N/A
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,9
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2026,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2027,65,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2020,33.3,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2023,-,0
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2026,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1A,"Unemployment rate disaggregated by sector, age, sex, and disability status (UNSDCF).  (SDG 8.5.2)",2027,19.5,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,Yes,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,NGA_D_2.1B,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2027,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,0,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2026,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2027,1,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,TRUE
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2026,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2027,Yes,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1A,"Number of capacity building initiatives and resources (incl. data/information) supported by UN Women, to facilitate government MDAs, legislative assemblies and private sector actors to develop and/or implement affirmative procurement measures for WOBs",2017,0,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1A,"Number of capacity building initiatives and resources (incl. data/information) supported by UN Women, to facilitate government MDAs, legislative assemblies and private sector actors to develop and/or implement affirmative procurement measures for WOBs",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1A,"Number of capacity building initiatives and resources (incl. data/information) supported by UN Women, to facilitate government MDAs, legislative assemblies and private sector actors to develop and/or implement affirmative procurement measures for WOBs",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1A,"Number of capacity building initiatives and resources (incl. data/information) supported by UN Women, to facilitate government MDAs, legislative assemblies and private sector actors to develop and/or implement affirmative procurement measures for WOBs",2026,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1A,"Number of capacity building initiatives and resources (incl. data/information) supported by UN Women, to facilitate government MDAs, legislative assemblies and private sector actors to develop and/or implement affirmative procurement measures for WOBs",2027,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1B,"Number of government MDAs, legislative assemblies and private sector actors that have benefited from assistance and capacity building support on developing and/or implementing affirmative procurement measures",2017,0,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1B,"Number of government MDAs, legislative assemblies and private sector actors that have benefited from assistance and capacity building support on developing and/or implementing affirmative procurement measures",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1B,"Number of government MDAs, legislative assemblies and private sector actors that have benefited from assistance and capacity building support on developing and/or implementing affirmative procurement measures",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1B,"Number of government MDAs, legislative assemblies and private sector actors that have benefited from assistance and capacity building support on developing and/or implementing affirmative procurement measures",2026,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1B,"Number of government MDAs, legislative assemblies and private sector actors that have benefited from assistance and capacity building support on developing and/or implementing affirmative procurement measures",2027,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1C,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2017,0,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1C,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1C,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1C,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2026,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1C,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2027,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1D,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2017,0,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1D,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1D,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1D,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2026,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",NGA_D_2.1.1D,"Number of capacity building initiatives undertaken, targeting public sector development finance and enterprise development institutions to promote WOB-friendly financial mechanisms and instruments with UN Women support",2027,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,6,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,7
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
