OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,25,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,N/A
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,0
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2027,6,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2022,2,N/A
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2023,-,0
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2024,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2025,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2026,-,-
,,NGA_D_3.4.3,"Relevant government, civil society, private sector, and other development partner institutions/ organizations have enhanced capacity to generate and/or disseminate and use gender-disaggregated data for gender-responsive planning, budgeting, and monitoring.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2027,6,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,2,N/A
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,1,8
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,2,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2026,4,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2027,5,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,No,N/A
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,TRUE
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2026,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2027,Yes,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,N/A
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,TRUE
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2027,Yes,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,6,N/A
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,3
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2026,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2027,10,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,100%,N/A
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2025,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2026,-,-
,,NGA_D_3.4.4,"Coordination mechanisms for gender equality and women’s empowerment within the UN System, the development partners, the government, and civil society organizations are strengthened through gender-disaggregated data, gender alerts, and training to promote gender equality and Women’s empowerment in Nigeria.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2027,100%,-
