OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2026,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2027,7,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,17560,N/A
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,450
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,50000,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,4,N/A
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,7
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,12,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,0,N/A
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,0
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,5,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,40
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2027,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,6
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2026,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2027,-,-
