OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,NA
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,NA
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,NA
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,FALSE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,Yes,FALSE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,FALSE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,Yes,TRUE
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,No,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,2
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,No,8
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,N/A,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1A,"Number of training materials and knowledge products available for local governments, civil society and key local stakeholders to improve data collection and analysis on SH and SVAW in Metro Manila",2017,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1A,"Number of training materials and knowledge products available for local governments, civil society and key local stakeholders to improve data collection and analysis on SH and SVAW in Metro Manila",2019,2,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1B,"Number of local government staff self-reported to have increased knowledge and capacities to enhance public safety for women and girls in Metro Manila (city and district/barangay level)",2017,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1B,"Number of local government staff self-reported to have increased knowledge and capacities to enhance public safety for women and girls in Metro Manila (city and district/barangay level)",2019,50,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1C,"Number of CSOs that use knowledge and evidence to shape SH and SVAW prevention and response at the community level",2017,3,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1C,"Number of CSOs that use knowledge and evidence to shape SH and SVAW prevention and response at the community level",2019,5,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1E,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking.",2018,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1E,"Number of women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking.",2019,50,20
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1F,"Indicator 2.2.1: Number of information systems strengthened for women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2019,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1F,"Indicator 2.2.1: Number of information systems strengthened for women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2019,0,20
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1F,"Indicator 2.2.1: Number of information systems strengthened for women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2020,1,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1F,"Indicator 2.2.1: Number of information systems strengthened for women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2021,2,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1F,"Indicator 2.2.1: Number of information systems strengthened for women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2022,1,1
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1F,"Indicator 2.2.1: Number of information systems strengthened for women migrants who access support services (health, welfare, police, justice) for survivors of violence and trafficking",2023,0,2
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1G,"Number of of women migrants who are provided with information by networks",2018,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1G,"Number of of women migrants who are provided with information by networks",2019,0,30
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1G,"Number of of women migrants who are provided with information by networks",2020,1,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1G,"Number of of women migrants who are provided with information by networks",2021,1,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1G,"Number of of women migrants who are provided with information by networks",2022,1,2
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1G,"Number of of women migrants who are provided with information by networks",2023,1,1
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1H,"Indicator 2.3.1: Number of users of community-based and women-led networks supported by UN Women active in preventing violence against women and trafficking",2019,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1H,"Indicator 2.3.1: Number of users of community-based and women-led networks supported by UN Women active in preventing violence against women and trafficking",2019,50,30
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1H,"Indicator 2.3.1: Number of users of community-based and women-led networks supported by UN Women active in preventing violence against women and trafficking",2020,60,512
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1H,"Indicator 2.3.1: Number of users of community-based and women-led networks supported by UN Women active in preventing violence against women and trafficking",2021,200,1606
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1H,"Indicator 2.3.1: Number of users of community-based and women-led networks supported by UN Women active in preventing violence against women and trafficking",2022,200,2711
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1H,"Indicator 2.3.1: Number of users of community-based and women-led networks supported by UN Women active in preventing violence against women and trafficking",2023,50,128
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1I,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2018,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1I,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2019,50,80
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1I,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2020,100,387
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1I,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2021,900,671
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1I,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2022,1000,3150
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1I,"Number of of front-line service providers trained to handle women’s protection/trafficking issues in a coordinated manner",2023,80,40
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1J,"Indicator 2.4.1: Number of women migrant workers who receive assistance from front-line service providers",2019,50,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1J,"Indicator 2.4.1: Number of women migrant workers who receive assistance from front-line service providers",2020,100,102
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1J,"Indicator 2.4.1: Number of women migrant workers who receive assistance from front-line service providers",2021,200,2522
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1J,"Indicator 2.4.1: Number of women migrant workers who receive assistance from front-line service providers",2022,200,1542
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1J,"Indicator 2.4.1: Number of women migrant workers who receive assistance from front-line service providers",2023,50,71
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1K,"Indicator 2.4.2: Number of front-line service providers trained to handle women’s protection/ trafficking issues in a coordinated manner",2019,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1K,"Indicator 2.4.2: Number of front-line service providers trained to handle women’s protection/ trafficking issues in a coordinated manner",2019,30,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1K,"Indicator 2.4.2: Number of front-line service providers trained to handle women’s protection/ trafficking issues in a coordinated manner",2020,30,33
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1K,"Indicator 2.4.2: Number of front-line service providers trained to handle women’s protection/ trafficking issues in a coordinated manner",2021,50,141
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1K,"Indicator 2.4.2: Number of front-line service providers trained to handle women’s protection/ trafficking issues in a coordinated manner",2022,80,245
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1K,"Indicator 2.4.2: Number of front-line service providers trained to handle women’s protection/ trafficking issues in a coordinated manner",2023,30,47
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1L,"Indicator 2.4.3: Number of joint task forces (linking, for example, criminal justice, labour, immigration and violence against women) established on women’s protection/trafficking.",2019,0,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1L,"Indicator 2.4.3: Number of joint task forces (linking, for example, criminal justice, labour, immigration and violence against women) established on women’s protection/trafficking.",2019,0,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1L,"Indicator 2.4.3: Number of joint task forces (linking, for example, criminal justice, labour, immigration and violence against women) established on women’s protection/trafficking.",2020,1,1
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1L,"Indicator 2.4.3: Number of joint task forces (linking, for example, criminal justice, labour, immigration and violence against women) established on women’s protection/trafficking.",2021,1,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1L,"Indicator 2.4.3: Number of joint task forces (linking, for example, criminal justice, labour, immigration and violence against women) established on women’s protection/trafficking.",2022,1,1
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",PHL_D_3.1.1L,"Indicator 2.4.3: Number of joint task forces (linking, for example, criminal justice, labour, immigration and violence against women) established on women’s protection/trafficking.",2023,0,1
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,79011,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,1
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,14
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,5,2
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,1,3
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,814,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,8
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,1,2
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,FALSE
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,FALSE
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2A,"Number of women leaders participating in UN Women activities who have engaged in peace and security processes.",2022,734,N/A
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2A,"Number of women leaders participating in UN Women activities who have engaged in peace and security processes.",2019,220,165
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2A,"Number of women leaders participating in UN Women activities who have engaged in peace and security processes.",2020,250,643
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2A,"Number of women leaders participating in UN Women activities who have engaged in peace and security processes.",2021,300,443
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2A,"Number of women leaders participating in UN Women activities who have engaged in peace and security processes.",2022,300,301
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2A,"Number of women leaders participating in UN Women activities who have engaged in peace and security processes.",2023,500,926
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2B,"Number of civil society groups participating in UN Women activities that are able to inform peace and security processes.",2022,97,N/A
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2B,"Number of civil society groups participating in UN Women activities that are able to inform peace and security processes.",2019,20,20
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2B,"Number of civil society groups participating in UN Women activities that are able to inform peace and security processes.",2020,20,100
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2B,"Number of civil society groups participating in UN Women activities that are able to inform peace and security processes.",2021,22,83
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2B,"Number of civil society groups participating in UN Women activities that are able to inform peace and security processes.",2022,-,34
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2B,"Number of civil society groups participating in UN Women activities that are able to inform peace and security processes.",2023,100,13
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2C,"Number of women beneficiaries who reported they economically survived/sustained in the past 6 months",2020,643,N/A
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2C,"Number of women beneficiaries who reported they economically survived/sustained in the past 6 months",2020,750,0
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2C,"Number of women beneficiaries who reported they economically survived/sustained in the past 6 months",2021,750,0
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2C,"Number of women beneficiaries who reported they economically survived/sustained in the past 6 months",2022,-,34
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,PHL_D_4.2C,"Number of women beneficiaries who reported they economically survived/sustained in the past 6 months",2023,30,211
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-PHL_D_4.2,"Peace talks, recovery, conflict resolution and peace building planning processes include women’s participation and promote and protect women’s human rights.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,0,1
