OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2H,"Proportion of MCO/COs/PPs in AP Region where e-procurement tool is successfully rolled out with effective training, support and monitoring by ROAP.",2020,20,35
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2H,"Proportion of MCO/COs/PPs in AP Region where e-procurement tool is successfully rolled out with effective training, support and monitoring by ROAP.",2021,20,46
,,APA_O_4.2,"Client-oriented, ""green"" and efficient processes, procedures and equipment in place in AP-RO (Procurement, Finances, Administration, ICT, Security)",APA_O_4.2H,"Proportion of MCO/COs/PPs in AP Region where e-procurement tool is successfully rolled out with effective training, support and monitoring by ROAP.",2022,20,20
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3A,"Percentage of  R-PRC submissions requiring substantial clarifications, additional documentation and re-submissions.",2016,55%,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3A,"Percentage of  R-PRC submissions requiring substantial clarifications, additional documentation and re-submissions.",2019,80%,90%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3A,"Percentage of  R-PRC submissions requiring substantial clarifications, additional documentation and re-submissions.",2020,90%,91%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3A,"Percentage of  R-PRC submissions requiring substantial clarifications, additional documentation and re-submissions.",2021,90%,91
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3A,"Percentage of  R-PRC submissions requiring substantial clarifications, additional documentation and re-submissions.",2022,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3B,"Compliance with procurement process standard lead times.",2017,95,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3B,"Compliance with procurement process standard lead times.",2019,-,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3B,"Compliance with procurement process standard lead times.",2020,90%,91%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3B,"Compliance with procurement process standard lead times.",2021,90%,91
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3B,"Compliance with procurement process standard lead times.",2022,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3C,"Compliance with the Policy on Ageing Advances by ensuring nil advances every month end.",2017,2,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3C,"Compliance with the Policy on Ageing Advances by ensuring nil advances every month end.",2019,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3C,"Compliance with the Policy on Ageing Advances by ensuring nil advances every month end.",2020,90%,90%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3C,"Compliance with the Policy on Ageing Advances by ensuring nil advances every month end.",2021,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3C,"Compliance with the Policy on Ageing Advances by ensuring nil advances every month end.",2022,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3D,"Average time taken for the identification of qualified candidates to finalization of recruitments.",2016,"3 months",N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3D,"Average time taken for the identification of qualified candidates to finalization of recruitments.",2019,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3D,"Average time taken for the identification of qualified candidates to finalization of recruitments.",2020,90%,91%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3D,"Average time taken for the identification of qualified candidates to finalization of recruitments.",2021,90%,91
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3D,"Average time taken for the identification of qualified candidates to finalization of recruitments.",2022,90%,90
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3E,"Proportion of M/COs where extensive management reviews are conducted as per the ROAP Support Strategy document",2017,70%,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3E,"Proportion of M/COs where extensive management reviews are conducted as per the ROAP Support Strategy document",2019,90%,100
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3E,"Proportion of M/COs where extensive management reviews are conducted as per the ROAP Support Strategy document",2020,95%,100%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3E,"Proportion of M/COs where extensive management reviews are conducted as per the ROAP Support Strategy document",2021,100%,100
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3E,"Proportion of M/COs where extensive management reviews are conducted as per the ROAP Support Strategy document",2022,100%,100
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3F,"Number of CO with Business Continuity Plans developed for emergency preparedness and response",2017,10,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3F,"Number of CO with Business Continuity Plans developed for emergency preparedness and response",2019,10,10
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3F,"Number of CO with Business Continuity Plans developed for emergency preparedness and response",2020,85%,90%
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3F,"Number of CO with Business Continuity Plans developed for emergency preparedness and response",2021,85%,100
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3F,"Number of CO with Business Continuity Plans developed for emergency preparedness and response",2022,85%,94
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3G,"Number of CO/PP where risk assessment is conducted",2017,0,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3G,"Number of CO/PP where risk assessment is conducted",2019,-,15
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3G,"Number of CO/PP where risk assessment is conducted",2021,22,-
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3G,"Number of CO/PP where risk assessment is conducted",2022,15,-
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3H,"Number of countries with delivery rate below 90%",2017,10,N/A
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3H,"Number of countries with delivery rate below 90%",2019,0,10
,,APA_O_4.3,"Support and oversight: COs receive quality and timely capacity, technical support to advance operational efficiency and ensure compliance",APA_O_4.3H,"Number of countries with delivery rate below 90%",2021,0,-
