OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2019,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2020,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2021,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2018,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2019,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2018,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,-,-
,,APA_D_2.2.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment in selected countries in Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2018,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2021,no,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2018,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2019,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2020,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3A,"SP 5.15.1: Number of countries supported by UN-Women having undertaken gender-sensitive disaster risk assessments",2021,No,False
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2021,No,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2018,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2019,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2020,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3B,"SP 5.15.2: Number of countries supported by UN-Women with Disaster Risk Reduction (DRR) policy frameworks that address gender-specific disaster risks",2021,No,False
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2021,No,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2018,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2019,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2020,-,NA
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_4.3C,"SP 5.15.3: Number of countries supported by UN-Women with gender focal points in the national disaster platform, or its equivalent",2021,No,False
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2018,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2020,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2018,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2019,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2020,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2018,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2018,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2019,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2020,-,-
