OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,00
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,00
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,00
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,00
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,APA_D_2.2.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and Asia",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_2.3,"Needs of women are better addressed by climate change and disaster risk reduction actions for ensuring alternative climate-resilient livelihoods",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,4
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,APA_D_2.3.1,"Advocacy and social mobilisation: 
CSOs representing women and women's groups are able to lead, participate in and influence climate change and DRR  decision-making processes",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,APA_D_2.3.2,"Comprehensive and disaggregated data: Governments and key stakeholders are able to generate, analyse and use sex, age, and diversity disaggregated data to inform climate change and disaster risks and actions.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,APA_D_2.3.3,"Integrated policy advice: National policymakers are able to integrate gender equality commitments in climate change and DRR regulatory and policy frameworks",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
