OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",,-,N/A
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,False
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-KIR_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2017,2,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2018,2,True
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2019,1,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2020,2,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2021,1,2
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1A,"Number of countries supported by UN Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors (SP indicator 11.3)",2022,3,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,TBD,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2019,1,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2020,1,5
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2021,1,2
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1B,"Number of new VAWG guidelines, protocols and materials produced that aligned with Essential Services best practice standards",2022,1,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2019,TBD,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2019,-,10
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2020,10%,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2021,20%,36.1%
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",KIR_D_3.2.1C,"Percentage of increased overall technical capacity of the SAFENET",2022,10%,0
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2018,1,N/A
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2019,1,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2020,2,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,2,-
,,KIR_D_3.2.1,"National actors (government and CSO) develop and implement best practice standards and guidelines for multisector services.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,2,False
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2A,"Procedures for accreditation counsellor developed and consulted with relevant partners",2018,1,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2A,"Procedures for accreditation counsellor developed and consulted with relevant partners",2019,-,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2A,"Procedures for accreditation counsellor developed and consulted with relevant partners",2021,"procedures funded for implementation",-
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2019,TBD,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2019,-,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2020,5,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2021,15,30
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2B,"Number of GBV counsellors registered in Solomon Islands, Kiribati and Tonga select countries",2022,15,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2019,TBD,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2019,-,10
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2020,10%,84.3%
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2021,10%,100%
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",KIR_D_3.2.2C,"Percentage of increased overall technical capacity of select crisis centres on response to VAWG.",2022,10%,0
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2020,4,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,4,-
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,5,5
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,KIR_D_3.2.2,"Frontline service providers have strengthened capacity to provide quality services to GBV survivors.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,TBD,2
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,55,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,70,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,80,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,80,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,90%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,95%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2022,95%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,85%,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,85%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2022,85%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,0%,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,0%,True
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,0%,True
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2022,0%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,No,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,No,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,No,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2022,No,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,Yes,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,Yes,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,Yes,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2022,Yes,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,85%,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,85%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,85%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2022,85%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,80%,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,80%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,80%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2022,80%,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,0%,N/A
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-KIR_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
