OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,0,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,No,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,No,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,0,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,0,False
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,No,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,Yes,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,No,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,Yes,False
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,No,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,Yes,True
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,0,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,0,False
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,0,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,0,False
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2A,"Number of institutions that develop strategies, plans and/or programmes to prevent and respond to femicide, including for those groups of women and girls facing multiple forms of discrimination.",2018,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2A,"Number of institutions that develop strategies, plans and/or programmes to prevent and respond to femicide, including for those groups of women and girls facing multiple forms of discrimination.",2021,+4,2
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2B,"Number of public officials who have strengthened their abilities to develop and provide programmes to prevent and respond to femicide",2018,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2B,"Number of public officials who have strengthened their abilities to develop and provide programmes to prevent and respond to femicide",2021,+75,10
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2C,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2018,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2C,"Proportion of supported multi-stakeholder coordination mechanisms established at the highest level and/or strengthened composed of relevant stakeholders, with a clear mandate and governance structure and with annual work plans",2021,50,50
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2D,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women",2019,19,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",ARG_D_3.1.2D,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women",2022,+4,5
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,5,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,6
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4A,"Number of government personnel, including service providers, from different sectors who have enhanced capacities to collect prevalence and/or incidence data, including qualitative data, on VAWG in line with international and regional standards",2018,TBD,N/A
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4A,"Number of government personnel, including service providers, from different sectors who have enhanced capacities to collect prevalence and/or incidence data, including qualitative data, on VAWG in line with international and regional standards",2021,+30,39
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4A,"Number of government personnel, including service providers, from different sectors who have enhanced capacities to collect prevalence and/or incidence data, including qualitative data, on VAWG in line with international and regional standards",2022,+30,39
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4B,"Number of women´s rights advocates with strengthened capacities to collect prevalence and/or incidence data, including qualitative data, on VAWG",2018,TBD,N/A
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4B,"Number of women´s rights advocates with strengthened capacities to collect prevalence and/or incidence data, including qualitative data, on VAWG",2021,+26,15
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4C,"Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG",2018,TBD,N/A
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",ARG_D_3.1.4C,"Number of government personnel, including service providers, from different sectors with strengthened capacities on analysis and dissemination of prevalence and/or incidence data on VAWG",2021,+75,50
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,TBD,N/A
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,32
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5A,"Number of jointly agreed recommendations produced as a result of multi-stakeholder dialogues and spaces including representatives of groups facing multiple forms of discrimination",2018,TBD,N/A
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5A,"Number of jointly agreed recommendations produced as a result of multi-stakeholder dialogues and spaces including representatives of groups facing multiple forms of discrimination",2021,+4,1
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5B,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups, including organizations representative of groups facing multiple forms of discrimination",2018,TBD,N/A
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5B,"Number of official dialogues with relevant government authorities with the meaningful participation of women's rights groups, including organizations representative of groups facing multiple forms of discrimination",2021,10,30
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5C,"Number of organizations representing youth and adolescents and other groups facing intersecting forms of discrimination that are integrated with coalitions and networks of women’s rights groups working on femicide",2018,TBD,N/A
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5C,"Number of organizations representing youth and adolescents and other groups facing intersecting forms of discrimination that are integrated with coalitions and networks of women’s rights groups working on femicide",2021,+2,3
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5D,"Number of women's rights groups and organizations representing groups facing intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on femicide",2018,TBD,N/A
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5D,"Number of women's rights groups and organizations representing groups facing intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on femicide",2021,+7,7
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",ARG_D_3.1.5D,"Number of women's rights groups and organizations representing groups facing intersecting forms of discrimination/marginalization that have strengthened capacities and support to design, implement, monitor and evaluate their own programmes on femicide",2022,+4,6
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,5
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,0
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,False
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,0
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,0
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2A,"% of girls involved in program reporting improved understanding of key gender equality indicators (a composite score determined by sub-indicators)",2019,0,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2A,"% of girls involved in program reporting improved understanding of key gender equality indicators (a composite score determined by sub-indicators)",2021,60,68
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2B,"Number of institutions and/or organizations promoting actions addressing gender discrimination and stereotypes of women in sports.",2021,20,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,ARG_D_3.2B,"Number of institutions and/or organizations promoting actions addressing gender discrimination and stereotypes of women in sports.",2022,+10,48
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,12,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,+15,53
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2018,0,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2021,+50,165
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2022,+15,20
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2018,0,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2021,N/A,1
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2022,1500,9600000
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2018,0,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2021,38,59
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,0
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2A,"Percentage of staff from sports associations who report an improvement in their capacities to implement high quality sports programmes for girls",2018,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2A,"Percentage of staff from sports associations who report an improvement in their capacities to implement high quality sports programmes for girls",2021,85,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2A,"Percentage of staff from sports associations who report an improvement in their capacities to implement high quality sports programmes for girls",2022,12,34
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2018,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2021,+50,135
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2019,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2021,+1,1
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2020,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2021,20,46
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2020,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2021,10,46
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2020,0,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2021,1000,1252
