OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-ARG_D_3.1,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAW and femicide",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,5,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,3,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,3,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,6
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,ARG_D_3.1.2,"Spotlight: National and sub-national systems and institutions have increased knowledge and capacities to plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls and harmful practices, including in other sectors",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,TBD,N/A
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,32
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,ARG_D_3.1.4,"Spotlight: Quality, disaggregated and globally comparable data on different forms of violence against women and girls and harmful practices, collected, analyzed and used in line with international standards to inform laws, policies and programmes.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,5
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ARG_D_3.1.5,"Spotlight: Women's rights groups and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination, more effectively influence and advance progress on GEWE and EVAWG in alignment with CEDAW recommendations",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,No,N/A
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,False
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,ARG_D_3.1.6,"Spotlight programme management costs",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_3.1.7,"Spotlight: Women and girls who experience violence and harmful practices use available, accessible and quality essential services including for long term recovery from violence",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,0,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-ARG_D_3.2,"Girls have access to and benefit from quality sports and life skills training",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,N/A
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,2,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,2,-
,,ARG_D_3.2.1,"Gender equality messages and positive role models promoted to strengthen girl's empowerment and participation in sports.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,2,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,3
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,ARG_D_3.2.2,"Improved the abilities of organizations / stakeholders to implement high-quality sports programs for girls combined with life skills curriculum",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
