OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,9
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_1.1.3,"Relevant government institutions and civil society organizations, including Women’s Rights Organizations, movements and networks, and other stakeholders have strengthened capacity to monitor and report on the implementation accountability frameworks for inclusive, gender-responsive good governance including    meeting the commitments on gender equality and the empowerment of women in service delivery",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,0,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,TRUE
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-NGA_D_2.1,"By 2027 all people living in Nigeria, especially women, youth, persons with disabilities, and other vulnerable groups, have improved access to job opportunities driven by digitization, skills development, and entrepreneurship to harness the demographic dividend",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,6,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,7
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,3
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,1
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,2,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,-,2
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2025,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,2
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NGA_D_2.1.1,"Women’s organizations and movements, the private sector and trade unions are mobilized and coordinated to tackle discriminatory social norms, practices and legislation that limit women’s ability to have decent work and income security",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,5,N/A
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,3
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,2,N/A
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,17560,N/A
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,450
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_2.1.2,"Women entrepreneurs have increased access to business development support (services, goods and resources), and markets, including public sector procurement and private sector supply-chains through capacity strengthening and advocacy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,4,N/A
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,7
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,0,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NGA_D_2.1.3,"More women have increased skills and knowledge to participate in the labour market on equal terms with men, and to influence intrahousehold decision on division of labour.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,40
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,6
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,NGA_D_2.1.4,"Relevant Government and Civil society Organizations are equipped to transform the care economy by strengthening and implementing the 5Rs: recognize, reduce, redistribute unpaid care and domestic work, and reward and represent care workers",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
XM-DAC-41146-NGA_D_2.2,"By 2027, Nigeria benefits from improved food security and nutrition, sustainable food systems, and natural resources management",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-NGA_D_2.2,"By 2027, Nigeria benefits from improved food security and nutrition, sustainable food systems, and natural resources management",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-NGA_D_2.2,"By 2027, Nigeria benefits from improved food security and nutrition, sustainable food systems, and natural resources management",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-NGA_D_2.2,"By 2027, Nigeria benefits from improved food security and nutrition, sustainable food systems, and natural resources management",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-NGA_D_2.2,"By 2027, Nigeria benefits from improved food security and nutrition, sustainable food systems, and natural resources management",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,2,N/A
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,3
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,3
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,NGA_D_2.2.1,"SN Output 2.1: Women farmer-organizations /cooperatives have improved access to land and productive resources for climate-resilient agriculture, strengthened capacities to improve their participation in and benefits from green value-chains through better access to financing, insurance, infrastructure, and markets (including the digitally assisted)",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-NGA_D_3.1,"By 2027, all people living in Nigeria have improved social protection coverage that is inclusive, gender-responsive, and shock-responsive, including social assistance, social insurance, and labour market interventions",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,"1000 respondents"
