OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2018,N,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2023,-,High>70%
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2C,"Women's rights organizations, autonomous social movements and relevant civil society organizations,  increase their coordinated efforts to jointly advocate on VAWG/SGBV/HP/SRHR",2027,12,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2018,0,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",NGA_D_3.1.2D,"Proportion of women's rights organizations, autonomous social movements and civil society organizations, including those representing youth and groups facing intersecting forms of discrimination/marginalization, report having greater influence and agency to work on VAWG/SGBV/HP/SRHR",2027,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,TRUE
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2027,Yes,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,FALSE
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,Yes,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,1,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,1
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2027,1,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,100,N/A
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,2491
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2026,-,-
,,NGA_D_3.1.2,"Capacities of relevant government institutions and other actors at national and sub-national levels are strengthened to reform/develop, implement, and coordinate gender-responsive social protection policies and strategies.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2027,300,-
